"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_del_paseo_de_la_Castellana_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana","http://www.w3.org/2000/01/rdf-schema#label","Paseo de la Castellana"
"http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana","http://www.w3.org/2004/02/skos/core#prefLabel","Paseo de la Castellana"
"http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_calles_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana","http://dbpedia.org/ontology/wikiPageID",4715177
"http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana","http://dbpedia.org/ontology/wikiPageRevisionID",105978705
"http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Paseo_de_la_Castellana?oldid=105978705&ns=14"
"http://es.dbpedia.org/resource/Monumento_a_Calvo_Sotelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Arroyo_de_la_Fuente_Castellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Plaza_de_Castilla_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Jardines_del_Descubrimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/AZCA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Fuente_del_Cisne_(Castellana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/La_Mano_(Botero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Estación_de_Plaza_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Plaza_de_Colón_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Fuente_Castellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Cuatro_Torres_Business_Area","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Colonia_Parque-Residencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Museo_de_Escultura_al_Aire_Libre_de_La_Castellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Estación_de_Santiago_Bernabéu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Embassy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Estación_de_Begoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Glorieta_de_Emilio_Castelar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Estación_de_Nuevos_Ministerios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Estación_de_Cuzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Estación_de_Gregorio_Marañón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Plaza_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Obelisco_de_la_Caja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Distrito_Castellana_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Plaza_de_Cuzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Monumento_a_la_Constitución_de_1978_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
