"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudogobio_banggiangensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudogobio"
"http://es.dbpedia.org/resource/Pseudogobio_esocinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudogobio"
"http://es.dbpedia.org/resource/Categoría:Pseudogobio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pseudogobio","http://www.w3.org/2000/01/rdf-schema#label","Pseudogobio"
"http://es.dbpedia.org/resource/Categoría:Pseudogobio","http://www.w3.org/2004/02/skos/core#prefLabel","Pseudogobio"
"http://es.dbpedia.org/resource/Categoría:Pseudogobio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobioninae"
"http://es.dbpedia.org/resource/Categoría:Pseudogobio","http://dbpedia.org/ontology/wikiPageID",3979498
"http://es.dbpedia.org/resource/Categoría:Pseudogobio","http://dbpedia.org/ontology/wikiPageRevisionID",65962707
"http://es.dbpedia.org/resource/Categoría:Pseudogobio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pseudogobio?oldid=65962707&ns=14"
"http://es.dbpedia.org/resource/Pseudogobio_guilinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudogobio"
"http://es.dbpedia.org/resource/Pseudogobio_vaillanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudogobio"
