"subject","predicate","object"
"http://dbpedia.org/resource/Salvatierra_de_los_Barros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvatierra_de_los_Barros"
"http://es.dbpedia.org/resource/Salvatierra_de_los_Barros_(Badajoz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvatierra_de_los_Barros"
"http://es.dbpedia.org/resource/Salvatierra_de_los_barros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvatierra_de_los_Barros"
"http://es.dbpedia.org/resource/Salvatierra_de_los_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvatierra_de_los_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salvatierra_de_los_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salvatierra_de_los_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salvatierra_de_los_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Salvatierra_de_los_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Salvatierra_de_los_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salvatierra_de_los_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salvatierra_de_los_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salvatierra_de_los_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salvatierra_de_los_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salvatierra_de_los_Barros","http://www.w3.org/2000/01/rdf-schema#label","Salvatierra de los Barros"
"http://es.dbpedia.org/resource/Salvatierra_de_los_Barros","http://www.w3.org/2000/01/rdf-schema#comment","Salvatierra de los Barros es un municipio español, perteneciente a la provincia de Badajoz (Comunidad Autónoma de Extremadura), conocido internacionalmente por lo que ha sido desde hace siglos una de sus vértebras económicas: la alfarería. Junto a la industria cerámica destaca la cría del cerdo ibérico criado en libertad entre encinas y alcornoques. Son también importantes las fábricas de salazón de jamón, existiendo varias en la población. Una nueva artesanía que va tomando fuerza es la del corcho y las pieles, ambas localizables en talleres de la carretera de Zafra."
"http://es.dbpedia.org/resource/Salvatierra_de_los_Barros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgpcw"
"http://es.dbpedia.org/resource/Salvatierra_de_los_Barros","http://xmlns.com/foaf/0.1/name","Salvatierra de los Barros"
"http://es.dbpedia.org/resource/Salvatierra_de_los_Barros","http://xmlns.com/foaf/0.1/homepage","http://www.salvatierradelosbarros.com"
