"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahuacatlán_(Puebla)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Tonalapa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Zaragoza_(Puebla)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Municipio_de_Atlautla","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Municipio_de_Chinantla","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/San_Vicente_Boquerón","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Santa_María_Xonacatepec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/La_Candelaria_Teotlalpan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Santa_Cruz_El_Veladero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Acateno","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Palmar_de_Bravo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/San_Gregorio_Atzompa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Atlixco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Quecholac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Guadalupe_Huexocuapan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Jicolapa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Municipio_de_Ahuazotepec","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/San_Juan_Raya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Atempan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Morelos_Cañada","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Santiago_Alseseca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Tochimilco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Municipio_de_General_Felipe_Ángeles","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Los_Ángeles_Tetela","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Chachahuantla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Chachapa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Ciudad_de_Cuetzalan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/San_José_Axuxco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Santa_Rita_Tlahuapan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Acatlán_de_Osorio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Municipio_de_Atzala","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/San_Matías_Tlalancaleca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Acajete_(Puebla)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Aljibes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Chiautla_de_Tapia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Ciudad_Serdán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Izúcar_de_Matamoros","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/La_Ceiba_(Puebla)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Libres_(Puebla)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Municipio_de_Acajete_(Puebla)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Municipio_de_Chiautla_(Puebla)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Municipio_de_Huehuetla_(Puebla)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Municipio_de_Libres","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
