"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercado_Morelos_(Zamora)","http://www.w3.org/2000/01/rdf-schema#label","Mercado Morelos (Zamora)"
"http://es.dbpedia.org/resource/Mercado_Morelos_(Zamora)","http://www.w3.org/2000/01/rdf-schema#comment","El Mercado Morelos de Zamora es un antiguo mercado ubicado en la ciudad de Zamora de Hidalgo en el estado de Michoacán de Ocampo, México. Se encuentra localizado en la zona del Centro histórico de Zamora de Hidalgo, frente a un costado de la actual Catedral de Zamora de Hidalgo."
"http://es.dbpedia.org/resource/Mercado_Morelos_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_los_años_1910"
"http://es.dbpedia.org/resource/Mercado_Morelos_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Michoacán"
"http://es.dbpedia.org/resource/Mercado_Morelos_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1913"
"http://es.dbpedia.org/resource/Mercado_Morelos_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zamora_de_Hidalgo"
"http://es.dbpedia.org/resource/Mercado_Morelos_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1913"
"http://es.dbpedia.org/resource/Mercado_Morelos_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Mercado_Morelos_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_México"
"http://es.dbpedia.org/resource/Mercado_Morelos_(Zamora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_Morelos_(Zamora)"
"http://es.dbpedia.org/resource/Mercado_Morelos_(Zamora)","http://dbpedia.org/ontology/wikiPageID",2584537
"http://es.dbpedia.org/resource/Mercado_Morelos_(Zamora)","http://dbpedia.org/ontology/wikiPageRevisionID",119321323
"http://es.dbpedia.org/resource/Mercado_Morelos_(Zamora)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090226190446/http:/www.michoacan.gob.mx/Mapa_Region_Zamora"
"http://es.dbpedia.org/resource/Mercado_Morelos_(Zamora)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090529211113/http:/www.proyectur.com.mx/mapa_guia_zamoracity.htm"
"http://es.dbpedia.org/resource/Mercado_Morelos_(Zamora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=83HqX-wPTWc&feature=channel_page"
"http://es.dbpedia.org/resource/Mercado_Morelos_(Zamora)","http://dbpedia.org/ontology/wikiPageLength",7972
"http://es.dbpedia.org/resource/Mercado_Morelos_(Zamora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercado_Morelos_(Zamora)?oldid=119321323&ns=0"
"http://es.dbpedia.org/resource/Mercado_Morelos_(Zamora)","http://dbpedia.org/ontology/abstract","El Mercado Morelos de Zamora es un antiguo mercado ubicado en la ciudad de Zamora de Hidalgo en el estado de Michoacán de Ocampo, México. Se encuentra localizado en la zona del Centro histórico de Zamora de Hidalgo, frente a un costado de la actual Catedral de Zamora de Hidalgo. El Mercado Morelos es un inmueble de mediano tamaño pero que sobresale por su valor histórico y arquitectónico. La obra data de principios del siglo XX y se construyó como una medida para modernizar los servicios públicos en la ciudad como parte de un programa integral urbano que ocurrió en esa época. El recinto representó una innovación arquitectónica para la ciudad en ese tiempo ya que está constituido esencialmente por una estructura de acero y cristal con revestimiento en piedra (cantera), en la modalidad de la llamada arquitectura del hierro el cual es un modo de construcción surgido en Europa durante la época de la Revolución industrial y que se implementó en varias ciudades en México durante la época del Porfiriato. El recinto está conformado por una planta rectangular, con cubierta en dos aguas. Presenta el estilo ecléctico con inspiración en el neoclásico. Actualmente el inmueble funciona como mercado de dulces donde se ofertan los tradicionales dulces regionales de Zamora entre los que se encuentra el postre de leche llamado chongos zamoranos. El inmueble recibe el nombre de “Mercado Morelos” en homenaje al héroe de la Independencia de México, José María Morelos y Pavón."
"http://es.wikipedia.org/wiki/Mercado_Morelos_(Zamora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_Morelos_(Zamora)"
"http://es.dbpedia.org/resource/Mercado_Morelos_de_Zamora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercado_Morelos_(Zamora)"
