"subject","predicate","object"
"http://es.dbpedia.org/resource/Nobody's_Fault_but_My_Own","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Mutations"
"http://es.dbpedia.org/resource/Nobody's_Fault_but_My_Own","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Mutations"
"http://es.dbpedia.org/resource/Odelay","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Mutations"
"http://es.dbpedia.org/resource/Odelay","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mutations"
"http://es.dbpedia.org/resource/Tropicalia_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Mutations"
"http://es.dbpedia.org/resource/Tropicalia_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Mutations"
"http://dbpedia.org/resource/Mutations_(Beck_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mutations"
"http://es.wikipedia.org/wiki/Mutations","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mutations"
"http://es.dbpedia.org/resource/Mutations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mutations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mutations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mutations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mutations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mutations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mutations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mutations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mutations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mutations","http://www.w3.org/2000/01/rdf-schema#label","Mutations"
"http://es.dbpedia.org/resource/Mutations","http://www.w3.org/2000/01/rdf-schema#comment","Mutations —en español: Mutaciones— es el sexto álbum de estudio del músico estadounidense Beck, lanzado el 3 de noviembre de 1998 a través de DGC/Bong Load Custom Records. En este disco Beck uniría fuerzas con el famoso productor de Radiohead, entre otros, Nigel Godrich, el resultado fue un disco mucho más intimista, acústico y hasta oscuro por momentos, evidenciando la facilidad de Beck para transformarse e interpretar distintos géneros musicales con mucha calidad y facilidad, lo cual seria un sello por el resto de su carrera."
"http://es.dbpedia.org/resource/Mutations","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h82gf"
"http://es.dbpedia.org/resource/Mutations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1998"
"http://es.dbpedia.org/resource/Mutations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Nigel_Godrich"
"http://es.dbpedia.org/resource/Mutations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Beck"
"http://es.dbpedia.org/resource/Mutations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mutations"
"http://es.dbpedia.org/resource/Mutations","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Odelay"
"http://es.dbpedia.org/resource/Mutations","http://es.dbpedia.org/property/añoa",1996
"http://es.dbpedia.org/resource/Mutations","http://es.dbpedia.org/property/añoac",1998
"http://es.dbpedia.org/resource/Mutations","http://es.dbpedia.org/property/añop",1999
"http://es.dbpedia.org/resource/Mutations","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Geffen"
"http://es.dbpedia.org/resource/Mutations","http://es.dbpedia.org/property/duración","2957.0"
"http://es.dbpedia.org/resource/Mutations","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Mutations","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Mutations","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Country_alternativo"
"http://es.dbpedia.org/resource/Mutations","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Mutations","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Mutations","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Mutations","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Mutations","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Mutations","http://es.dbpedia.org/property/grabación",19
"http://es.dbpedia.org/resource/Mutations","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Beck_(músico)"
"http://es.dbpedia.org/resource/Mutations","http://es.dbpedia.org/property/lanzamiento",3
"http://es.dbpedia.org/resource/Mutations","http://es.dbpedia.org/property/length","296.0"
"http://es.dbpedia.org/resource/Mutations","http://es.dbpedia.org/property/length","185.0"
"http://es.dbpedia.org/resource/Mutations","http://es.dbpedia.org/property/length","269.0"
"http://es.dbpedia.org/resource/Mutations","http://es.dbpedia.org/property/length","210.0"
