"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://www.w3.org/2000/01/rdf-schema#label","Oscar Peñafiel Rodriguez"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Peñafiel Rodriguez, (La Paz, Bolivia; 21 de noviembre de 1968), reconocido guitarrista Boliviano por ser un referente actual del instrumento dentro y fuera de Bolivia junto con otros guitarristas bolivianos como Piraí Vaca y . Participó en festivales de guitarra Internacionales en Perú, Argentina, España y Estados Unidos, además de festivales nacionales importantes dentro de Bolivia. Actualmente es director de la escuela superior de guitarra clásica en el Conservatorio Plurinacional de Música​ de Bolivia."
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://xmlns.com/foaf/0.1/name","Oscar Peñafiel Rodriguez"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Bolivia"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Bolivia"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paceños"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Peñafiel_Rodriguez"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://es.dbpedia.org/property/añosActivo",1992
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://es.dbpedia.org/property/fechaDeNacimiento","La Paz,"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_culta"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia_de_la_guitarra"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://es.dbpedia.org/property/imagen","Oscar_Penafiel_Rodriguez.png"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://es.dbpedia.org/property/nombre","Oscar Peñafiel Rodriguez"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gentaro_Takada"
