"subject","predicate","object"
"http://dbpedia.org/resource/The_Hennessys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Hennessys"
"http://es.dbpedia.org/resource/The_Hennessys","http://www.w3.org/2000/01/rdf-schema#label","The Hennessys"
"http://es.dbpedia.org/resource/The_Hennessys","http://www.w3.org/2000/01/rdf-schema#comment","The Hennessys es el nombre de un famoso grupo de música folk de Gales. Originado en Cardiff, el grupo lo integran Frank Hennessy, Dave Burns y Iolo Jones."
"http://es.dbpedia.org/resource/The_Hennessys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btv3n"
"http://es.dbpedia.org/resource/The_Hennessys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Gales"
"http://es.dbpedia.org/resource/The_Hennessys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Hennessys"
"http://es.dbpedia.org/resource/The_Hennessys","http://dbpedia.org/ontology/wikiPageID",790537
"http://es.dbpedia.org/resource/The_Hennessys","http://dbpedia.org/ontology/wikiPageRevisionID",119498375
"http://es.dbpedia.org/resource/The_Hennessys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehennessys.co.uk/"
"http://es.dbpedia.org/resource/The_Hennessys","http://dbpedia.org/ontology/wikiPageLength",622
"http://es.dbpedia.org/resource/The_Hennessys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Hennessys?oldid=119498375&ns=0"
"http://es.dbpedia.org/resource/The_Hennessys","http://dbpedia.org/ontology/abstract","The Hennessys es el nombre de un famoso grupo de música folk de Gales. Originado en Cardiff, el grupo lo integran Frank Hennessy, Dave Burns y Iolo Jones."
"http://es.wikipedia.org/wiki/The_Hennessys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Hennessys"
