"subject","predicate","object"
"http://es.dbpedia.org/resource/Gillingham_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Gillingham F.C."
"http://es.dbpedia.org/resource/Gillingham_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015_z1"
"http://es.dbpedia.org/resource/Gillingham_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gillingham_F.C."
"http://es.dbpedia.org/resource/Gillingham_F.C.","http://dbpedia.org/ontology/wikiPageID",2487125
"http://es.dbpedia.org/resource/Gillingham_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",26200558
"http://es.dbpedia.org/resource/Gillingham_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gillingham_Football_Club"
"http://es.dbpedia.org/resource/Gillingham_F.C.","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Gillingham_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gillingham_F.C.?oldid=26200558&ns=0"
"http://es.wikipedia.org/wiki/Gillingham_F.C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gillingham_F.C."
"http://es.dbpedia.org/resource/Dean_Marney","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gillingham_F.C."
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2014-15__12_de_agosto_de_2014_19:45_BST__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Gillingham_F.C."
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2014-15__26_de_agosto_de_2014_19:45_BST__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Gillingham_F.C."
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2014-15__26_de_agosto_de_2014_19:45_BST__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Gillingham_F.C."
