"subject","predicate","object"
"http://es.wikipedia.org/wiki/Socialismo_desturiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Socialismo_desturiano"
"http://es.dbpedia.org/resource/Socialismo_desturiano","http://www.w3.org/2000/01/rdf-schema#label","Socialismo desturiano"
"http://es.dbpedia.org/resource/Socialismo_desturiano","http://www.w3.org/2000/01/rdf-schema#comment","El socialismo desturiano es la corriente económica que se implantó en Túnez en la década de 1960. Habib Burguiba nombró al sindicalista Ahmed Ben Salah como ministro, quien poseía importantes competencias y desarrolló una política económica cooperativista y socialista dentro de un gobierno controlado, desde los últimos años de la década de 1950, por los nacionalistas del Partido Neo-Destur. La convergencia del nacionalismo desturiano y las tesis socialistas de Ben Salah llevaron al cambio de nombre del partido por el de ."
"http://es.dbpedia.org/resource/Socialismo_desturiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Socialismo_desturiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descolonización"
"http://es.dbpedia.org/resource/Socialismo_desturiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo"
"http://es.dbpedia.org/resource/Socialismo_desturiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas"
"http://es.dbpedia.org/resource/Socialismo_desturiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Socialismo_desturiano"
"http://es.dbpedia.org/resource/Socialismo_desturiano","http://dbpedia.org/ontology/wikiPageID",9197746
"http://es.dbpedia.org/resource/Socialismo_desturiano","http://dbpedia.org/ontology/wikiPageRevisionID",127075285
"http://es.dbpedia.org/resource/Socialismo_desturiano","http://dbpedia.org/ontology/wikiPageLength",17482
"http://es.dbpedia.org/resource/Socialismo_desturiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Socialismo_desturiano?oldid=127075285&ns=0"
"http://es.dbpedia.org/resource/Socialismo_desturiano","http://dbpedia.org/ontology/abstract","El socialismo desturiano es la corriente económica que se implantó en Túnez en la década de 1960. Habib Burguiba nombró al sindicalista Ahmed Ben Salah como ministro, quien poseía importantes competencias y desarrolló una política económica cooperativista y socialista dentro de un gobierno controlado, desde los últimos años de la década de 1950, por los nacionalistas del Partido Neo-Destur. La convergencia del nacionalismo desturiano y las tesis socialistas de Ben Salah llevaron al cambio de nombre del partido por el de ."
