"subject","predicate","object"
"http://es.wikipedia.org/wiki/Túmulo_en_cuenco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Túmulo_en_cuenco"
"http://es.dbpedia.org/resource/Tump","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túmulo_en_cuenco"
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://www.w3.org/2000/01/rdf-schema#label","Túmulo en cuenco"
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://www.w3.org/2000/01/rdf-schema#comment","Túmulo en cuenco es el nombre de un tipo de montículo funerario o túmulo.​ Un túmulo es un montículo de tierra utilizada para cubrir una tumba. El túmulo en cuenco recibe su nombre del hecho de que se parezca a este recipiente invertido. En Gran Bretaña los túmulos en cuenco fueron creados a partir del comienzo del Neolítico y llegaron hasta el final de la Edad del Bronce. En Gales reciben, en algunas ocasiones, el nombre de tump, derivado del gaélico. Se conocen entre 16 000 y 20 000  en Gran Bretaña, si bien no hay consenso en cuántos de ellos se pueden categorizar como túmulos en cuenco.​​"
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031p0t"
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túmulos"
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túmulo_en_cuenco"
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://es.dbpedia.org/property/apellido","Darvill"
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://es.dbpedia.org/property/apellido","Gordon"
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://es.dbpedia.org/property/editorial","Editorial Ariel"
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://es.dbpedia.org/property/nombre","Timothy"
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://es.dbpedia.org/property/nombre","Vere"
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://es.dbpedia.org/property/otros","Título original: A Short Introduction to Archeology"
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://es.dbpedia.org/property/título","The concise Oxford dictionary of archaeology"
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://es.dbpedia.org/property/título","Introducción a la arqueología"
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://es.dbpedia.org/property/ubicación","España"
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=iSd8hm5kImwC&pg=PA54&dq=bowl+barrow&hl=en&ei=PVZmTMXoCoOQjAeWr_XTBA&sa=X&oi=book_result&ct=result&resnum=9&ved=0CE8Q6AEwCDgK%23v=onepage&q=bowl%20barrow&f=false"
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=snGs6aYoqKEC&pg=PA93&lpg=PA93&dq=tumulo+en+cuenco+bowl+barrow&source=bl&ots=OUpHAIVrLw&sig=uABJxIq711xGJIOvPFaXeYkxGjU&hl=es&ei=bZFkTOjGLNO4jAfMx9ijCQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBUQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://dbpedia.org/ontology/wikiPageID",4132922
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://dbpedia.org/ontology/wikiPageRevisionID",117931025
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040817015253/http:/www.eng-h.gov.uk/mpp/mcd/bb.htm"
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=snGs6aYoqKEC&pg=PA93&lpg=PA93&dq=tumulo+en+cuenco+bowl+barrow&source=bl&ots=OUpHAIVrLw&sig=uABJxIq711xGJIOvPFaXeYkxGjU&hl=es&ei=bZFkTOjGLNO4jAfMx9ijCQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBUQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Túmulo_en_cuenco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/dna/h2g2/A18065982"
