"subject","predicate","object"
"http://es.dbpedia.org/resource/Yes_or_Yes_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yes_or_Yes_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yes_or_Yes_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Yes_or_Yes_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yes_or_Yes_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Yes_or_Yes_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Yes_or_Yes_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yes_or_Yes_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Yes_or_Yes_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Yes or Yes (canción)"
"http://es.dbpedia.org/resource/Yes_or_Yes_(canción)","http://xmlns.com/foaf/0.1/name","Yes or Yes"
"http://es.dbpedia.org/resource/Yes_or_Yes_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/Yes_or_Yes_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Gaon_Digital_Chart"
"http://es.dbpedia.org/resource/Yes_or_Yes_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Twice"
"http://es.dbpedia.org/resource/Yes_or_Yes_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2018"
"http://es.dbpedia.org/resource/Yes_or_Yes_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yes_or_Yes_(canción)"
"http://es.dbpedia.org/resource/Yes_or_Yes_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Twice"
"http://es.dbpedia.org/resource/Yes_or_Yes_(canción)","http://es.dbpedia.org/property/añoa",2018
"http://es.dbpedia.org/resource/Yes_or_Yes_(canción)","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Yes_or_Yes_(canción)","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/Yes_or_Yes_(canción)","http://es.dbpedia.org/property/carátula","Twice Yes or Yes  - logo.png"
"http://es.dbpedia.org/resource/Yes_or_Yes_(canción)","http://es.dbpedia.org/property/cronología","Sencillos de Twice"
"http://es.dbpedia.org/resource/Yes_or_Yes_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/JYP_Entertainment"
"http://es.dbpedia.org/resource/Yes_or_Yes_(canción)","http://es.dbpedia.org/property/duración","237.0"
