"subject","predicate","object"
"http://es.dbpedia.org/resource/Snake_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Snake_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Snake_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Snake_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Snake_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Snake_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Snake_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Snake_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Snake_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Snake_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Snake_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Snake_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Snake_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Snake_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Snake_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Snake (banda)"
"http://es.dbpedia.org/resource/Snake_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Snake es un grupo de rock uruguayo, formado en 1995 en Montevideo."
"http://es.dbpedia.org/resource/Snake_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpn45t"
"http://es.dbpedia.org/resource/Snake_(banda)","http://xmlns.com/foaf/0.1/name","Snake"
"http://es.dbpedia.org/resource/Snake_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.snake.com.uy/"
"http://es.dbpedia.org/resource/Snake_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.snake.com.uy"
"http://es.dbpedia.org/resource/Snake_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Uruguay"
"http://es.dbpedia.org/resource/Snake_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1995"
"http://es.dbpedia.org/resource/Snake_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Snake_(banda)"
"http://es.dbpedia.org/resource/Snake_(banda)","http://es.dbpedia.org/property/estado","En activo"
"http://es.dbpedia.org/resource/Snake_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Snake_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Snake_(banda)","http://es.dbpedia.org/property/fondo","grupo"
"http://es.dbpedia.org/resource/Snake_(banda)","http://es.dbpedia.org/property/miembros","Mape Bossio -  Batería"
"http://es.dbpedia.org/resource/Snake_(banda)","http://es.dbpedia.org/property/miembros","Miguel Bestard - Guitarra"
"http://es.dbpedia.org/resource/Snake_(banda)","http://es.dbpedia.org/property/miembros","Federico Navarro - Guitarra"
"http://es.dbpedia.org/resource/Snake_(banda)","http://es.dbpedia.org/property/miembros","Marcelo Fontanini - Voz"
"http://es.dbpedia.org/resource/Snake_(banda)","http://es.dbpedia.org/property/miembros","Mikael Boudakian - Bajo"
"http://es.dbpedia.org/resource/Snake_(banda)","http://es.dbpedia.org/property/nombre","Snake"
"http://es.dbpedia.org/resource/Snake_(banda)","http://es.dbpedia.org/property/origen",", Montevideo"
"http://es.dbpedia.org/resource/Snake_(banda)","http://es.dbpedia.org/property/sitioWeb","http://www.snake.com.uy/"
"http://es.dbpedia.org/resource/Snake_(banda)","http://es.dbpedia.org/property/tiempo","Desde 1995¿"
"http://es.dbpedia.org/resource/Snake_(banda)","http://dbpedia.org/ontology/wikiPageID",107988
"http://es.dbpedia.org/resource/Snake_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",127995005
"http://es.dbpedia.org/resource/Snake_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snake.com.uy/"
"http://es.dbpedia.org/resource/Snake_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=r8F9Qvror6g"
"http://es.dbpedia.org/resource/Snake_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snake.com.uy"
"http://es.dbpedia.org/resource/Snake_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/snakeuy"
"http://es.dbpedia.org/resource/Snake_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/group.php%3Fgid=28918377506"
"http://es.dbpedia.org/resource/Snake_(banda)","http://dbpedia.org/ontology/wikiPageLength",6009
"http://es.dbpedia.org/resource/Snake_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","1995"
"http://es.dbpedia.org/resource/Snake_(banda)","http://dbpedia.org/ontology/background","grupo"
"http://es.dbpedia.org/resource/Snake_(banda)","http://dbpedia.org/ontology/status","En activo"
"http://es.dbpedia.org/resource/Snake_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Bajo_(instrumento_musical)"
"http://es.dbpedia.org/resource/Snake_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Snake_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Snake_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Batería_(música)"
"http://es.dbpedia.org/resource/Snake_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Snake_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Snake_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Snake_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Snake_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Snake_(banda)?oldid=127995005&ns=0"
"http://es.dbpedia.org/resource/Snake_(banda)","http://dbpedia.org/ontology/abstract","Snake es un grupo de rock uruguayo, formado en 1995 en Montevideo."
"http://dbpedia.org/resource/Snake_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Snake_(banda)"
"http://es.dbpedia.org/resource/Snake_(musica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Snake_(banda)"
"http://es.dbpedia.org/resource/Snake_(música)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Snake_(banda)"
"http://es.wikipedia.org/wiki/Snake_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Snake_(banda)"
