"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1837-1906)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Mariana de los Países Bajos"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#comment","La princesa Mariana de Orange-Nassau (Guillermina Federica Luisa Carlota Mariana, 9 de mayo de 1810 - 29 de mayo de 1883) fue miembro de la Casa de Orange-Nassau, princesa de los Países Bajos por nacimiento y de Prusia por matrimonio."
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://xmlns.com/foaf/0.1/name","Mariana de Orange-Nassau"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://xmlns.com/foaf/0.1/name","Wilhelmina Frederica Louisa Charlotte Marianne van Oranje-Nassau"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_Luisa"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenzollern"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Prusia"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariana_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809-1872)"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Alberto_de_Prusia_(1837-1906)"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://es.dbpedia.org/property/descendencia","Juan Guillermo de Reinhartshausen"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://es.dbpedia.org/property/descendencia","Princesa Isabel"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Carlota_Federica_de_Prusia"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://es.dbpedia.org/property/descendencia","Princesa Lorena de Prusia"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Alejandrina_de_Prusia_(1842-1906)"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://es.dbpedia.org/property/epígrafe","La princesa Mariana de Prusia"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://es.dbpedia.org/property/fechaDeDefunción",29
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://es.dbpedia.org/property/imagen","Prinses Marianne van Oranje-Nassau.jpg"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://es.dbpedia.org/property/lugarDeDefunción","Eltville am Rhein, Hesse-Darmstadt,"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://es.dbpedia.org/property/lugarDeEntierro","Iglesia
luterana de San Juan, Erbach"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://es.dbpedia.org/property/lugarDeNacimiento","Berlín,"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Guillermina_de_Prusia_(1774-1837)"
