"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rajnandgaon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rajnandgaon"
"http://es.dbpedia.org/resource/Rajnandgaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rajnandgaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rajnandgaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rajnandgaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rajnandgaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rajnandgaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rajnandgaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rajnandgaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rajnandgaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rajnandgaon","http://www.w3.org/2000/01/rdf-schema#label","Rajnandgaon"
"http://es.dbpedia.org/resource/Rajnandgaon","http://www.w3.org/2000/01/rdf-schema#comment","Rajnandgaon (en hindi: राजनांदगांव ) es una ciudad de la India capital del distrito de Rajnandgaon, en el estado de Chhattisgarh."
"http://es.dbpedia.org/resource/Rajnandgaon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yfb9"
"http://es.dbpedia.org/resource/Rajnandgaon","http://xmlns.com/foaf/0.1/name","राजनांदगांव"
"http://es.dbpedia.org/resource/Rajnandgaon","http://xmlns.com/foaf/0.1/name","Rajnandgaon"
"http://es.dbpedia.org/resource/Rajnandgaon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chhattisgarh"
"http://es.dbpedia.org/resource/Rajnandgaon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rajnandgaon"
"http://es.dbpedia.org/resource/Rajnandgaon","http://es.dbpedia.org/property/cp",491441
"http://es.dbpedia.org/resource/Rajnandgaon","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Rajnandgaon","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Rajnandgaon","http://es.dbpedia.org/property/mapaLoc","Chhattisgarh"
"http://es.dbpedia.org/resource/Rajnandgaon","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Rajnandgaon","http://es.dbpedia.org/property/nombre","Rajnandgaon"
"http://es.dbpedia.org/resource/Rajnandgaon","http://es.dbpedia.org/property/nombre","राजनांदगांव"
"http://es.dbpedia.org/resource/Rajnandgaon","http://es.dbpedia.org/property/nombreOficial","Rajnandgaon"
"http://es.dbpedia.org/resource/Rajnandgaon","http://es.dbpedia.org/property/población",173850
"http://es.dbpedia.org/resource/Rajnandgaon","http://es.dbpedia.org/property/poblaciónAño","Est.2012"
"http://es.dbpedia.org/resource/Rajnandgaon","http://es.dbpedia.org/property/prefijoTelefónico",7744
"http://es.dbpedia.org/resource/Rajnandgaon","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Rajnandgaon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chhattisgarh"
"http://es.dbpedia.org/resource/Rajnandgaon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rajnandgaon"
"http://es.dbpedia.org/resource/Rajnandgaon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Rajnandgaon","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Rajnandgaon","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Rajnandgaon","http://dbpedia.org/ontology/wikiPageID",5043985
"http://es.dbpedia.org/resource/Rajnandgaon","http://dbpedia.org/ontology/wikiPageRevisionID",120483590
"http://es.dbpedia.org/resource/Rajnandgaon","http://dbpedia.org/ontology/wikiPageLength",2248
"http://es.dbpedia.org/resource/Rajnandgaon","http://dbpedia.org/ontology/areaCode","7744"
"http://es.dbpedia.org/resource/Rajnandgaon","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Rajnandgaon","http://dbpedia.org/ontology/populationTotal",173850
"http://es.dbpedia.org/resource/Rajnandgaon","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Rajnandgaon","http://dbpedia.org/ontology/postalCode","491441"
"http://es.dbpedia.org/resource/Rajnandgaon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Rajnandgaon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Rajnandgaon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rajnandgaon?oldid=120483590&ns=0"
"http://es.dbpedia.org/resource/Rajnandgaon","http://dbpedia.org/ontology/abstract","Rajnandgaon (en hindi: राजनांदगांव ) es una ciudad de la India capital del distrito de Rajnandgaon, en el estado de Chhattisgarh."
"http://es.dbpedia.org/resource/Distrito_de_Rajnandgaon","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Rajnandgaon"
"http://es.dbpedia.org/resource/Distrito_de_Rajnandgaon","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Rajnandgaon"
"http://dbpedia.org/resource/Rajnandgaon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rajnandgaon"
