"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomía de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_por_país"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",415356
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",65421472
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomía_de_los_Países_Bajos?oldid=65421472&ns=14"
"http://es.dbpedia.org/resource/Hutspot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Kapsalon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Nasi_goreng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Stamppot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Azúcar_cande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Zeeuws_spek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_los_Países_Bajos"
