"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudomantalania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudomantalania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudomantalania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pseudomantalania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudomantalania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pseudomantalania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pseudomantalania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudomantalania","http://www.w3.org/2000/01/rdf-schema#label","Pseudomantalania"
"http://es.dbpedia.org/resource/Pseudomantalania","http://www.w3.org/2000/01/rdf-schema#comment","Pseudomantalania es un género de plantas con flores perteneciente a la familia de las rubiáceas. Incluye una sola especie:  J.-F.Leroy (1973).​ Es nativo de Madagascar."
"http://es.dbpedia.org/resource/Pseudomantalania","http://xmlns.com/foaf/0.1/name","Pseudomantalania"
"http://es.dbpedia.org/resource/Pseudomantalania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rubiaceae"
"http://es.dbpedia.org/resource/Pseudomantalania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudomantalania"
"http://es.dbpedia.org/resource/Pseudomantalania","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pseudomantalania","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
