"subject","predicate","object"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://www.w3.org/2000/01/rdf-schema#label","Cornus asperifolia"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://www.w3.org/2000/01/rdf-schema#comment","Cornus asperifolia, el sanguiñuelo de las pagodas o sanguiñuelo asperifolio, es una especie del género Cornus. Es una especie originaria del sudeste de los Estados Unidos como Alabama o Florida, las Carolinas, Georgia y Misisipí. Es un arbusto de hoja caduca que llega hasta los 4 metros de altura, aunque pueden ser mayores hasta el punto de desarrollarse como un árbol. Las hojas tienen una forma oval-elíptica y una longitud de hasta 7 cm. El haz es rugoso y el envés blanco-pubescente, que en el otoño pasa por colores cálidos naranja-amarillo-rojo. Las flores tienen un color blanco amarillento."
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://xmlns.com/foaf/0.1/name","Sanguiñuelo de las pagodas"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cornus"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cornus_asperifolia"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://es.dbpedia.org/property/binomial","Cornus asperifolia"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cornaceae"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://es.dbpedia.org/property/genus","Cornus"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://es.dbpedia.org/property/name","Sanguiñuelo de las pagodas"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://es.dbpedia.org/property/species","C. asperifolia"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://es.dbpedia.org/property/subgenus","Swida"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://es.dbpedia.org/property/synonyms","Cornus foemina (Mill.) ssp. microcarpa ( J.S. Wilson)"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://es.dbpedia.org/property/synonyms","Swida asperifolia ( )"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://es.dbpedia.org/property/synonyms","Swida microcarpa ( )"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://dbpedia.org/ontology/wikiPageID",4159254
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://dbpedia.org/ontology/wikiPageRevisionID",125937177
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=COAS2"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbolesornamentales.es/Cornus.htm"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.gardening.eu/arc/plantas/Arboladuras/Swida-asperifolia-Michx.-Small/17525/stamp_m.asp"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://dbpedia.org/ontology/wikiPageLength",1981
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://dbpedia.org/ontology/synonym","Swida asperifolia (Michx.) )"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://dbpedia.org/ontology/synonym","Swida microcarpa (Nash) )"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://dbpedia.org/ontology/synonym","Cornus foemina (Mill.) ssp. microcarpa (Nash) J.S. Wilson)"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://dbpedia.org/ontology/synonym",""
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Michx."
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cornaceae"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cornus"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cornus_asperifolia?oldid=125937177&ns=0"
"http://es.dbpedia.org/resource/Cornus_asperifolia","http://dbpedia.org/ontology/abstract","Cornus asperifolia, el sanguiñuelo de las pagodas o sanguiñuelo asperifolio, es una especie del género Cornus. Es una especie originaria del sudeste de los Estados Unidos como Alabama o Florida, las Carolinas, Georgia y Misisipí. Es un arbusto de hoja caduca que llega hasta los 4 metros de altura, aunque pueden ser mayores hasta el punto de desarrollarse como un árbol. Las hojas tienen una forma oval-elíptica y una longitud de hasta 7 cm. El haz es rugoso y el envés blanco-pubescente, que en el otoño pasa por colores cálidos naranja-amarillo-rojo. Las flores tienen un color blanco amarillento."
"http://es.wikipedia.org/wiki/Cornus_asperifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cornus_asperifolia"
"http://es.dbpedia.org/resource/Sanguiñuelo_asperifolio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cornus_asperifolia"
"http://es.dbpedia.org/resource/Sanguiñuelo_de_las_pagodas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cornus_asperifolia"
"http://es.dbpedia.org/resource/Swida_microcarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cornus_asperifolia"
"http://es.dbpedia.org/resource/Swida_asperifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cornus_asperifolia"
