"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_maya_en_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Belice"
"http://es.dbpedia.org/resource/Actun_Tunichil_Muknal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Belice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Belice","http://www.w3.org/2000/01/rdf-schema#label","Yacimientos arqueológicos de Belice"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Belice","http://www.w3.org/2004/02/skos/core#prefLabel","Yacimientos arqueológicos de Belice"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Belice","http://dbpedia.org/ontology/wikiPageID",1277114
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Belice","http://dbpedia.org/ontology/wikiPageRevisionID",113054196
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Belice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yacimientos_arqueológicos_de_Belice?oldid=113054196&ns=14"
