"subject","predicate","object"
"http://es.dbpedia.org/resource/Añapa","http://www.w3.org/2000/01/rdf-schema#label","Añapa"
"http://es.dbpedia.org/resource/Añapa","http://www.w3.org/2000/01/rdf-schema#comment","La añapa es una preparación dulce, elaborada por la algarroba (Prosopis alba o Prosopis nigra). Se prepara moliendo suavemente la algarroba en un pequeño mortero, sin ejercer demasiada presión para sólo despegar la carne de las semillas, luego se mezcla con leche fresca y se deja por lo menos 20 minutos para que la pasta generada absorba la leche. Se obtiene un alimento dulce, sin necesidad de agregar azúcar. Es usual consumirlo como postre."
"http://es.dbpedia.org/resource/Añapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Argentina"
"http://es.dbpedia.org/resource/Añapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Argentina"
"http://es.dbpedia.org/resource/Añapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_Argentina"
"http://es.dbpedia.org/resource/Añapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres"
"http://es.dbpedia.org/resource/Añapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Añapa"
"http://es.dbpedia.org/resource/Añapa","http://dbpedia.org/ontology/wikiPageID",478057
"http://es.dbpedia.org/resource/Añapa","http://dbpedia.org/ontology/wikiPageRevisionID",122279610
"http://es.dbpedia.org/resource/Añapa","http://dbpedia.org/ontology/wikiPageLength",1021
"http://es.dbpedia.org/resource/Añapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Añapa?oldid=122279610&ns=0"
"http://es.dbpedia.org/resource/Añapa","http://dbpedia.org/ontology/abstract","La añapa es una preparación dulce, elaborada por la algarroba (Prosopis alba o Prosopis nigra). Se prepara moliendo suavemente la algarroba en un pequeño mortero, sin ejercer demasiada presión para sólo despegar la carne de las semillas, luego se mezcla con leche fresca y se deja por lo menos 20 minutos para que la pasta generada absorba la leche. Se obtiene un alimento dulce, sin necesidad de agregar azúcar. Es usual consumirlo como postre. Existe por otra parte una variedad de añapa realizada sólo con agua, y que en realidad se produce con un proceder semejante al usado para la aloja aunque sin permitir que el caldo fermente, por lo cual se obtiene una bebida bastante nutritiva, grata al gusto y refrescante."
"http://es.wikipedia.org/wiki/Añapa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Añapa"
