"subject","predicate","object"
"http://es.wikipedia.org/wiki/Día_de_las_Microempresas_y_las_Pequeñas_y_Medianas_Empresas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_de_las_Microempresas_y_las_Pequeñas_y_Medianas_Empresas"
"http://es.dbpedia.org/resource/Día_de_las_Microempresas_y_las_Pequeñas_y_Medianas_Empresas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_de_las_Microempresas_y_las_Pequeñas_y_Medianas_Empresas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_de_las_Microempresas_y_las_Pequeñas_y_Medianas_Empresas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_de_las_Microempresas_y_las_Pequeñas_y_Medianas_Empresas","http://www.w3.org/2000/01/rdf-schema#label","Día de las Microempresas y las Pequeñas y Medianas Empresas"
"http://es.dbpedia.org/resource/Día_de_las_Microempresas_y_las_Pequeñas_y_Medianas_Empresas","http://www.w3.org/2000/01/rdf-schema#comment","La Asamblea General de las Naciones Unidas decide designar el 27 de junio Día de las Microempresas y las Pequeñas y Medianas Empresas. A título indicativo, en 2018 està Hong Kong que ha sido declarado <<territorio más económicamente libre>> por Heritage."
"http://es.dbpedia.org/resource/Día_de_las_Microempresas_y_las_Pequeñas_y_Medianas_Empresas","http://xmlns.com/foaf/0.1/name","Día de las Microempresas y las Pequeñas y Medianas Empresas"
"http://es.dbpedia.org/resource/Día_de_las_Microempresas_y_las_Pequeñas_y_Medianas_Empresas","http://xmlns.com/foaf/0.1/homepage","http://www.un.org/es/events/smallbusinessday/index.shtml"
"http://es.dbpedia.org/resource/Día_de_las_Microempresas_y_las_Pequeñas_y_Medianas_Empresas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_junio"
"http://es.dbpedia.org/resource/Día_de_las_Microempresas_y_las_Pequeñas_y_Medianas_Empresas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_las_Naciones_Unidas"
