"subject","predicate","object"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Chiaravalle"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://www.w3.org/2000/01/rdf-schema#comment","La abadía de Chiaravalle, también conocida como Sanctae Mariae Claraevallis Mediolanensis o Santa María de Roveniano, es un complejo monástico cisterciense situado en el  en el municipio de Milán, entre los barrios de Vigentino y Rogoredo. Fue construida hacia 1135 por Bernardo de Claraval​ como filiación de la abadía de Citeaux. A su alrededor se desarrolló un burgo agrícola,​ que fue anexionado al municipio de Milán en 1923."
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zr3ps"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://xmlns.com/foaf/0.1/name","Abadía de Chiaravalle"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1221"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_de_Italia"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1135"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_góticas"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lombardía"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Italia"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Italia"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XII"
"http://es.dbpedia.org/resource/Abadía_de_Chiaravalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Milán"
