"subject","predicate","object"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scotinomys"
"http://es.dbpedia.org/resource/Scotinomys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scotinomys"
"http://es.dbpedia.org/resource/Categoría:Scotinomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Scotinomys","http://www.w3.org/2000/01/rdf-schema#label","Scotinomys"
"http://es.dbpedia.org/resource/Categoría:Scotinomys","http://www.w3.org/2004/02/skos/core#prefLabel","Scotinomys"
"http://es.dbpedia.org/resource/Categoría:Scotinomys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neotominae"
"http://es.dbpedia.org/resource/Categoría:Scotinomys","http://dbpedia.org/ontology/wikiPageID",6952392
"http://es.dbpedia.org/resource/Categoría:Scotinomys","http://dbpedia.org/ontology/wikiPageRevisionID",84425049
"http://es.dbpedia.org/resource/Categoría:Scotinomys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Scotinomys?oldid=84425049&ns=14"
"http://es.dbpedia.org/resource/Scotinomys_teguina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scotinomys"
