"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_IV_del_Palatinado"
"http://dbpedia.org/resource/Frederick_IV,_Elector_Palatine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_IV_del_Palatinado"
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://www.w3.org/2000/01/rdf-schema#label","Federico IV del Palatinado"
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://www.w3.org/2000/01/rdf-schema#comment","Federico IV del Palatinado (Amberg, 5 de marzo de 1574 - Heidelberg, 19 de septiembre de 1610), Príncipe Elector del Palatinado, fue el único hijo sobreviviente de Luis VI del Palatinado y de Isabel de Hesse, llamado ""Federico el Justo"" (en alemán, Friedrich der Aufrichtige, en francés Frédéric IV le juste)."
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xysd"
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://xmlns.com/foaf/0.1/name","Federico V"
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electores_del_Palatinado_de_la_dinastía_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_IV_del_Palatinado"
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://es.dbpedia.org/property/período",1583
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_VI_del_Palatinado"
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_V_del_Palatinado"
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Electorado_del_Palatinado"
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://dbpedia.org/ontology/wikiPageID",5796255
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://dbpedia.org/ontology/wikiPageRevisionID",117521843
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://dbpedia.org/ontology/wikiPageLength",2931
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_IV_del_Palatinado?oldid=117521843&ns=0"
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://dbpedia.org/ontology/abstract","Federico IV del Palatinado (Amberg, 5 de marzo de 1574 - Heidelberg, 19 de septiembre de 1610), Príncipe Elector del Palatinado, fue el único hijo sobreviviente de Luis VI del Palatinado y de Isabel de Hesse, llamado ""Federico el Justo"" (en alemán, Friedrich der Aufrichtige, en francés Frédéric IV le juste)."
"http://es.wikipedia.org/wiki/Federico_IV_del_Palatinado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_IV_del_Palatinado"
"http://es.dbpedia.org/resource/Federico_V_del_Palatinado","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Federico_IV_del_Palatinado"
"http://es.dbpedia.org/resource/Federico_V_del_Palatinado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_IV_del_Palatinado"
