"subject","predicate","object"
"http://es.wikipedia.org/wiki/He_Xiangning","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/He_Xiangning"
"http://es.dbpedia.org/resource/He_Xiangning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/He_Xiangning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/He_Xiangning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/He_Xiangning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/He_Xiangning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/He_Xiangning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/He_Xiangning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/He_Xiangning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/He_Xiangning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/He_Xiangning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/He_Xiangning","http://www.w3.org/2000/01/rdf-schema#label","He Xiangning"
"http://es.dbpedia.org/resource/He_Xiangning","http://www.w3.org/2000/01/rdf-schema#comment","He Xiangning (en chino 何香凝; Wade–Giles: Ho Hsiang-ning; Hong Kong, 27 de junio de 1878 – Pekín, 1 de septiembre de 1972) fue una revolucionaria, feminista, política, pintora y poeta china.​ Junto con su marido Liao Zhongkai, fue una de los primeros miembros del movimiento revolucionario de Sun Yat-sen Tongmenghui. Como Ministra de Asuntos de la Mujer en el gobierno nacionalista de Sun en Cantón, defendió la igualdad de derechos para las mujeres y organizó la primera manifestación de China para el Día Internacional de las Mujeres en 1924. Después del asesinato de su marido en 1925 y la persecución de Chiang Kai-shek contra los comunistas a partir de 1927, se mantuvo alejada de la política de partidos durante dos décadas, pero trabajó activamente para organizar la resistencia contra la invas"
"http://es.dbpedia.org/resource/He_Xiangning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinas_del_siglo_XX"
"http://es.dbpedia.org/resource/He_Xiangning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_China"
"http://es.dbpedia.org/resource/He_Xiangning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolucionarios"
"http://es.dbpedia.org/resource/He_Xiangning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/He_Xiangning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_China"
"http://es.dbpedia.org/resource/He_Xiangning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_China"
"http://es.dbpedia.org/resource/He_Xiangning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_China"
"http://es.dbpedia.org/resource/He_Xiangning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_China"
"http://es.dbpedia.org/resource/He_Xiangning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_China"
"http://es.dbpedia.org/resource/He_Xiangning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_China"
"http://es.dbpedia.org/resource/He_Xiangning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/He_Xiangning"
"http://es.dbpedia.org/resource/He_Xiangning","http://dbpedia.org/ontology/wikiPageID",7346755
"http://es.dbpedia.org/resource/He_Xiangning","http://dbpedia.org/ontology/wikiPageRevisionID",121269354
"http://es.dbpedia.org/resource/He_Xiangning","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170406130825/http:/hxnart.com/main.aspx%3FModuleNo=03&SubModuleNo=0302"
"http://es.dbpedia.org/resource/He_Xiangning","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170406131125/http:/hxnart.com/main.aspx%3FModuleNo=03&SubModuleNo=0304"
"http://es.dbpedia.org/resource/He_Xiangning","http://dbpedia.org/ontology/wikiPageLength",7434
"http://es.dbpedia.org/resource/He_Xiangning","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/He_Xiangning?oldid=121269354&ns=0"
"http://es.dbpedia.org/resource/He_Xiangning","http://dbpedia.org/ontology/abstract","He Xiangning (en chino 何香凝; Wade–Giles: Ho Hsiang-ning; Hong Kong, 27 de junio de 1878 – Pekín, 1 de septiembre de 1972) fue una revolucionaria, feminista, política, pintora y poeta china.​ Junto con su marido Liao Zhongkai, fue una de los primeros miembros del movimiento revolucionario de Sun Yat-sen Tongmenghui. Como Ministra de Asuntos de la Mujer en el gobierno nacionalista de Sun en Cantón, defendió la igualdad de derechos para las mujeres y organizó la primera manifestación de China para el Día Internacional de las Mujeres en 1924. Después del asesinato de su marido en 1925 y la persecución de Chiang Kai-shek contra los comunistas a partir de 1927, se mantuvo alejada de la política de partidos durante dos décadas, pero trabajó activamente para organizar la resistencia contra la invasión japonesa de China. En 1948 cofundó el Comité Revolucionario del Kuomintang de China. Ocupó varios altos cargos después de la fundación de la República Popular de China, como el de vicepresidenta de la Conferencia Consultiva Política del Pueblo Chino (1954-1964), vicepresidenta de la Asamblea Popular Nacional (1959-1972), presidenta del Comité Revolucionario del Kuomintang de China (1960-1972) y presidenta de honor de la . He Xiangning fue una reconocida pintora de la Escuela Lingnan y ejerció de presidenta de la Asociación de Artistas de China en la década de 1960. En 1997 se inauguró el Museo de Arte He Xiangning en Shenzhen, y sus pinturas han aparecido en sellos chinos."
