"subject","predicate","object"
"http://es.dbpedia.org/resource/Beilschmiedia_miersii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kostermans"
"http://es.dbpedia.org/resource/Dryobalanops_aromatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kostermans"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kostermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kostermans","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Kostermans"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kostermans","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Kostermans"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kostermans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kostermans","http://dbpedia.org/ontology/wikiPageID",6499948
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kostermans","http://dbpedia.org/ontology/wikiPageRevisionID",122922046
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kostermans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Kostermans?oldid=122922046&ns=14"
"http://es.dbpedia.org/resource/André_Joseph_Guillaume_Henri_Kostermans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kostermans"
"http://es.dbpedia.org/resource/Beilschmiedia_berteroana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kostermans"
"http://es.dbpedia.org/resource/Kalappia_celebica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kostermans"
"http://es.dbpedia.org/resource/Ocotea_quixos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kostermans"
