"subject","predicate","object"
"http://es.dbpedia.org/resource/Costocondritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Costocondritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Costocondritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Costocondritis","http://www.w3.org/2000/01/rdf-schema#label","Costocondritis"
"http://es.dbpedia.org/resource/Costocondritis","http://www.w3.org/2000/01/rdf-schema#comment","La costocondritis es la inflamación de la unión de una o más costillas superiores con el esternón.​​ El síntoma principal es el dolor localizado en la unión esterno-costal afectada, que se acentúa al presionarla. La causa generalmente es desconocida. Una variante de la costocondritis es el Síndrome de Tietze, de ocurrencia rara, comienzo abrupto, con dolor intenso que se irradia a los brazos y que puede durar varias semanas.​"
"http://es.dbpedia.org/resource/Costocondritis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v0br"
"http://es.dbpedia.org/resource/Costocondritis","http://xmlns.com/foaf/0.1/name","Costocondritis"
"http://es.dbpedia.org/resource/Costocondritis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_reumatológicas"
"http://es.dbpedia.org/resource/Costocondritis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Costocondritis"
"http://es.dbpedia.org/resource/Costocondritis","http://es.dbpedia.org/property/diseasesdb",13112
"http://es.dbpedia.org/resource/Costocondritis","http://es.dbpedia.org/property/medlineplus",164
"http://es.dbpedia.org/resource/Costocondritis","http://es.dbpedia.org/property/meshid","D013991"
"http://es.dbpedia.org/resource/Costocondritis","http://es.dbpedia.org/property/nombre","Costocondritis"
"http://es.dbpedia.org/resource/Costocondritis","http://dbpedia.org/ontology/wikiPageID",177033
"http://es.dbpedia.org/resource/Costocondritis","http://dbpedia.org/ontology/wikiPageRevisionID",122137960
"http://es.dbpedia.org/resource/Costocondritis","http://dbpedia.org/ontology/wikiPageExternalLink","http://healthmedicinet.com/ency/article/es/000164.htm"
"http://es.dbpedia.org/resource/Costocondritis","http://dbpedia.org/ontology/wikiPageExternalLink","http://kidshealth.org/es/parents/costochondritis-esp.html"
"http://es.dbpedia.org/resource/Costocondritis","http://dbpedia.org/ontology/wikiPageLength",3504
"http://es.dbpedia.org/resource/Costocondritis","http://dbpedia.org/ontology/meshId","D013991"
"http://es.dbpedia.org/resource/Costocondritis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Costocondritis?oldid=122137960&ns=0"
"http://es.dbpedia.org/resource/Costocondritis","http://dbpedia.org/ontology/abstract","La costocondritis es la inflamación de la unión de una o más costillas superiores con el esternón.​​ El síntoma principal es el dolor localizado en la unión esterno-costal afectada, que se acentúa al presionarla. La causa generalmente es desconocida. Una variante de la costocondritis es el Síndrome de Tietze, de ocurrencia rara, comienzo abrupto, con dolor intenso que se irradia a los brazos y que puede durar varias semanas.​"
"http://es.dbpedia.org/resource/Sindrome_de_Tietze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costocondritis"
"http://es.dbpedia.org/resource/Síndrome_de_Tietze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costocondritis"
"http://es.wikipedia.org/wiki/Costocondritis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Costocondritis"
"http://dbpedia.org/resource/Costochondritis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costocondritis"
