"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexandre_Dufour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandre_Dufour"
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Dufour"
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Dufour fue un físico francés que sucedió a Georges Sagnac como profesor de física para el  (primer año de estudios de medicina) en la facultad de ciencias de la Universidad de París en la década de 1920. El 1 de abril de 1927 se le otorgó el título de profesor sin cátedra y el 1 de octubre de 1931 fue nombrado profesor titular. Fue el inventor del oscilógrafo catódico, cuyo proceso describió en 1914,​ antes de publicar los detalles del dispositivo en 1920.​"
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia"
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandre_Dufour"
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://es.dbpedia.org/property/apellidos","."
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://es.dbpedia.org/property/nombre","Moatti, Alexandre"
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://es.dbpedia.org/property/título","Alterscience : postures, dogmes, idéologies"
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://es.dbpedia.org/property/url","https://www.worldcat.org/oclc/836119460%7Cisbn=9782738128874%7Coclc=836119460"
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://dbpedia.org/ontology/wikiPageID",8806565
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://dbpedia.org/ontology/wikiPageRevisionID",113682736
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/836119460%7Cisbn=9782738128874%7Coclc=836119460"
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://dbpedia.org/ontology/wikiPageLength",2048
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandre_Dufour?oldid=113682736&ns=0"
"http://es.dbpedia.org/resource/Alexandre_Dufour","http://dbpedia.org/ontology/abstract","Alexandre Dufour fue un físico francés que sucedió a Georges Sagnac como profesor de física para el  (primer año de estudios de medicina) en la facultad de ciencias de la Universidad de París en la década de 1920. El 1 de abril de 1927 se le otorgó el título de profesor sin cátedra y el 1 de octubre de 1931 fue nombrado profesor titular. Fue el inventor del oscilógrafo catódico, cuyo proceso describió en 1914,​ antes de publicar los detalles del dispositivo en 1920.​ Un grupo de científicos marginales, defensores de teorías calificadas por otros como pseudociencias, llevó su nombre (el Cercle de physique Alexandre Dufour).​ Entre 1949 y 1983, se reunían en la .​ Entre sus miembros estaba , inventor de la ."
