"subject","predicate","object"
"http://es.dbpedia.org/resource/El_banquete_(Pittoni)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Wilshire_Boulevard","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/LACMA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Los_Angeles_County_Museum_of_Art","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Angeles_(LACMA)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles_(LACMA)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Las_tres_Gracias_(van_Loo)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles"
"http://dbpedia.org/resource/Los_Angeles_County_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Nyuserra","http://es.dbpedia.org/property/website","http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Naturaleza_muerta_de_un_banquete_con_un_ratón","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Naturaleza_muerta_de_un_banquete_con_un_ratón","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte del Condado de Los Ángeles"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Arte del Condado de Los Ángeles - LACMA (Los Angeles County Museum of Art, en inglés) está localizado en Los Ángeles, Estados Unidos, en el Bulevar Wilshire del distrito Miracle Mile. El LACMA es un museo casi enciclopédico: entre otras secciones, alberga arqueología asiria, egipcia, griega y romana, pintura europea y una de las colecciones más grandes de arte latinoamericano. Más de 2000 obras latinoamericanas fueron donadas por Bernard Lewin y su esposa Edith Lewin. Actualmente, el apoyo del matrimonio Broad, bien conocido en el mercado de arte contemporáneo, ha marcado un nuevo rumbo al museo, con la construcción de un nuevo edificio pensado para la exhibición de su colección privada. Esta relación de mecenazgo ha impuesto ciertas condiciones que son cuestionadas por algunos"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020s00"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://xmlns.com/foaf/0.1/name","Los Angeles County Museum of Art"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://xmlns.com/foaf/0.1/homepage","http://www.lacma.org"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_del_Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Arte_del_Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://es.dbpedia.org/property/creación",1910
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://es.dbpedia.org/property/dirección",5905
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://es.dbpedia.org/property/director","Michael Govan"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://es.dbpedia.org/property/imagen","LACMA logo.png"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://es.dbpedia.org/property/imagen","Highsmithlacmaoblique.jpg"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://es.dbpedia.org/property/mapaLoc","Los Ángeles"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://es.dbpedia.org/property/nombreLocal","Los Angeles County Museum of Art"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://es.dbpedia.org/property/sitioWeb","http://www.lacma.org"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://es.dbpedia.org/property/tipo","Museo de arte"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://dbpedia.org/ontology/wikiPageID",466907
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://dbpedia.org/ontology/wikiPageRevisionID",126815417
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacma.org"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacma.org/"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://dbpedia.org/ontology/wikiPageLength",7594
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Arte"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Arte_del_Condado_de_Los_Ángeles?oldid=126815417&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://dbpedia.org/ontology/abstract","El Museo de Arte del Condado de Los Ángeles - LACMA (Los Angeles County Museum of Art, en inglés) está localizado en Los Ángeles, Estados Unidos, en el Bulevar Wilshire del distrito Miracle Mile. El LACMA es un museo casi enciclopédico: entre otras secciones, alberga arqueología asiria, egipcia, griega y romana, pintura europea y una de las colecciones más grandes de arte latinoamericano. Más de 2000 obras latinoamericanas fueron donadas por Bernard Lewin y su esposa Edith Lewin. Actualmente, el apoyo del matrimonio Broad, bien conocido en el mercado de arte contemporáneo, ha marcado un nuevo rumbo al museo, con la construcción de un nuevo edificio pensado para la exhibición de su colección privada. Esta relación de mecenazgo ha impuesto ciertas condiciones que son cuestionadas por algunos críticos."
"http://es.wikipedia.org/wiki/Museo_de_Arte_del_Condado_de_Los_Ángeles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/San_Andrés_(Apostolado_de_Almadrones)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_Arte_del_Condado_de_Los_Ángeles"
