"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Pipo","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Patagonia"
"http://es.dbpedia.org/resource/Ecorregion_de_agua_dulce_Patagonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Patagonia"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Patagonia","http://www.w3.org/2000/01/rdf-schema#label","Ecorregión de agua dulce Patagonia"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Patagonia","http://www.w3.org/2000/01/rdf-schema#comment","La ecorregión de agua dulce Patagonia (348) es una georregión ecológica acuática continental situada en el sur de América del Sur. Se la incluye en la ecozona Neotropical.​​​​​​​​​​​​​​​"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Patagonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Patagonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagonia"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Patagonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecorregión_de_agua_dulce_Patagonia"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Patagonia","http://es.dbpedia.org/property/ecozona","nt"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Patagonia","http://es.dbpedia.org/property/imagen","Bariloche- Argentina2.jpg"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Patagonia","http://es.dbpedia.org/property/imagenLeyenda","por las provincias argentinas de Neuquén y Río Negro;"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Patagonia","http://es.dbpedia.org/property/imagenLeyenda","El lago Nahuel Huapi, de origen glaciar, es compartido"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Patagonia","http://es.dbpedia.org/property/imagenLeyenda","ecorregión de agua dulce Patagonia."
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Patagonia","http://es.dbpedia.org/property/nombre","Ecorregión de agua dulce Patagonia"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Patagonia","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Patagonia","http://dbpedia.org/ontology/wikiPageID",5767590
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Patagonia","http://dbpedia.org/ontology/wikiPageRevisionID",120123165
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Patagonia","http://dbpedia.org/ontology/wikiPageLength",5013
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Patagonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecorregión_de_agua_dulce_Patagonia?oldid=120123165&ns=0"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Patagonia","http://dbpedia.org/ontology/abstract","La ecorregión de agua dulce Patagonia (348) es una georregión ecológica acuática continental situada en el sur de América del Sur. Se la incluye en la ecozona Neotropical.​​​​​​​​​​​​​​​"
"http://es.dbpedia.org/resource/Río_Lapataia","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Patagonia"
"http://es.wikipedia.org/wiki/Ecorregión_de_agua_dulce_Patagonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Patagonia"
