"subject","predicate","object"
"http://dbpedia.org/resource/The_Name_of_the_Rose_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)"
"http://es.wikipedia.org/wiki/The_Name_of_the_Rose_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","The Name of the Rose (serie de televisión)"
"http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","The Name of the Rose (en italiano, Il nome della rosa) es una miniserie de televisión dramática e histórica italo-alemana creada y dirigida por Giacomo Battiato. Se basa en la novela del mismo nombre escrita por Umberto Eco. La serie está protagonizada por John Turturro como Guillermo de Baskerville y Rupert Everett como Bernardo Gui. Fue coproducida por Rai Fiction y Tele München Gruppe. The Name of the Rose se estrenó el 4 de marzo de 2019 a través de Rai 1.​​ La miniserie se vendió a 132 países y es la segunda serie italiana más vendida al mundo después de Gomorra.​"
"http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Alemania"
"http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas"
"http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_históricas"
"http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Italia"
"http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_ambientadas_en_monasterios"
"http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Name_of_the_Rose_(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/STARZPLAY"
"http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)","http://es.dbpedia.org/property/título","The Name of the Rose"
"http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)","http://es.dbpedia.org/property/títuloEspañol","El nombre de la rosa"
"http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",8853445
"http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",125359127
"http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",4669
"http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Name_of_the_Rose_(serie_de_televisión)?oldid=125359127&ns=0"
"http://es.dbpedia.org/resource/The_Name_of_the_Rose_(serie_de_televisión)","http://dbpedia.org/ontology/abstract","The Name of the Rose (en italiano, Il nome della rosa) es una miniserie de televisión dramática e histórica italo-alemana creada y dirigida por Giacomo Battiato. Se basa en la novela del mismo nombre escrita por Umberto Eco. La serie está protagonizada por John Turturro como Guillermo de Baskerville y Rupert Everett como Bernardo Gui. Fue coproducida por Rai Fiction y Tele München Gruppe. The Name of the Rose se estrenó el 4 de marzo de 2019 a través de Rai 1.​​ La miniserie se vendió a 132 países y es la segunda serie italiana más vendida al mundo después de Gomorra.​"
