"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Canciones del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Canciones_de_1760"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Canciones_de_1761"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Canciones_de_los_años_1700"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Canciones_de_1762"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Canciones_de_1763"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Canciones_de_1756"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Canciones_de_1757"
