"subject","predicate","object"
"http://dbpedia.org/resource/Worldwide_caliphate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Califato_mundial"
"http://es.wikipedia.org/wiki/Califato_mundial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Califato_mundial"
"http://es.dbpedia.org/resource/Califato_mundial","http://www.w3.org/2000/01/rdf-schema#label","Califato mundial"
"http://es.dbpedia.org/resource/Califato_mundial","http://www.w3.org/2000/01/rdf-schema#comment","El califato mundial es un concepto de gobierno único, mundial y de carácter islámico. Ha sido propuesto por diversos influyentes musulmanes en diferentes ocasiones históricas, y recientemente por Abu Bakr al-Baghdadi, el dirigente del grupo terrorista Estado islámico de Iraq y el Levante.​"
"http://es.dbpedia.org/resource/Califato_mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_mundial"
"http://es.dbpedia.org/resource/Califato_mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califatos"
"http://es.dbpedia.org/resource/Califato_mundial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Califato_mundial"
"http://es.dbpedia.org/resource/Califato_mundial","http://dbpedia.org/ontology/wikiPageID",7626461
"http://es.dbpedia.org/resource/Califato_mundial","http://dbpedia.org/ontology/wikiPageRevisionID",126809210
"http://es.dbpedia.org/resource/Califato_mundial","http://dbpedia.org/ontology/wikiPageLength",4416
"http://es.dbpedia.org/resource/Califato_mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Califato_mundial?oldid=126809210&ns=0"
"http://es.dbpedia.org/resource/Califato_mundial","http://dbpedia.org/ontology/abstract","El califato mundial es un concepto de gobierno único, mundial y de carácter islámico. Ha sido propuesto por diversos influyentes musulmanes en diferentes ocasiones históricas, y recientemente por Abu Bakr al-Baghdadi, el dirigente del grupo terrorista Estado islámico de Iraq y el Levante.​ También recientemente, el 8 de abril de 2006, el diario Dailiy Times de Pakistán informó de que, en una concentración en Islamabad, la organización fundamentalista Sipah-e-Sahaba Pakistan llamó a la creación de un califato mundial, el cual debería iniciarse en Pakistán.​ Más tarde, en el año 2014, Baghdadi reclamó el éxito en la creación del califato mundial. Hizb ut-Tahrir, una organización política panislámica, cree que todos los musulmanes deberían unirse en un califato mundial​​ que ""desafiaría y, en última instancia, conquistaría, a la civilización Occidental"".​ A causa de los actos violentos cometidos por extremistas, se presume que estas ideas actualmente carecen de atractivo entre amplias audiencias islámicas.​ Sin embargo, la periodista libanesa  argumenta que el califato mundial es el objetivo central del islam radical.​"
