"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://www.w3.org/2000/01/rdf-schema#label","Selección juvenil de rugby de las Bahamas"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://www.w3.org/2000/01/rdf-schema#comment","La selección juvenil de rugby de Bahamas es el equipo que representa a ese país en competiciones de rugby y es regulado por la ."
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_juveniles_de_rugby_de_América"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bahamas"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_juvenil_de_rugby_de_las_Bahamas"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://es.dbpedia.org/property/participaciónJuvenil","no ha participado"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Rugby_Americas_North"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://es.dbpedia.org/property/cuerpo",0
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://es.dbpedia.org/property/derecho",9223372036854775807
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://es.dbpedia.org/property/especial","juvenil"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://es.dbpedia.org/property/izquierdo",9223372036854775807
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://es.dbpedia.org/property/medias",0
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://es.dbpedia.org/property/mv","Islas Caimán"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://es.dbpedia.org/property/mvFecha",14
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://es.dbpedia.org/property/mvLugar","Bahamas"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://es.dbpedia.org/property/mvMarcador",26
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://es.dbpedia.org/property/nombre","Bahamas"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://es.dbpedia.org/property/patrónCuerpo","_thinyellowsides"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://es.dbpedia.org/property/pd","Jamaica"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://es.dbpedia.org/property/pdFecha",16
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://es.dbpedia.org/property/pdLugar","Estados Unidos"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://es.dbpedia.org/property/pdMarcador",0
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://es.dbpedia.org/property/ppi","Bermudas"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://es.dbpedia.org/property/ppiFecha",7
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://es.dbpedia.org/property/ppiLugar","Islas Caimán"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://es.dbpedia.org/property/ppiMarcador",0
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Bahamas_Rugby_Football_Union"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://dbpedia.org/ontology/wikiPageID",9150025
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://dbpedia.org/ontology/wikiPageRevisionID",126645350
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://dbpedia.org/ontology/wikiPageLength",2791
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_juvenil_de_rugby_de_las_Bahamas?oldid=126645350&ns=0"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://dbpedia.org/ontology/abstract","La selección juvenil de rugby de Bahamas es el equipo que representa a ese país en competiciones de rugby y es regulado por la ."
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Bahamas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas"
"http://es.wikipedia.org/wiki/Selección_juvenil_de_rugby_de_las_Bahamas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas"
