"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Mirko Serrano"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","Mirko Matías Serrano Panes (El Salvador, Chile, 28 de mayo de 1991) es un futbolista chileno. Juega de mediocampista, lateral derecho y defensa central , su equipo actual es Magallanes de la Primera B de Chile."
"http://es.dbpedia.org/resource/Mirko_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j42_hr"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://xmlns.com/foaf/0.1/name","Mirko Matías Serrano Panes"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://xmlns.com/foaf/0.1/name","Mirko Serrano"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Deportes_Magallanes_en_los_años_2010"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Unión_La_Calera_en_los_años_2010"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_y_Social_Provincial_Talagante"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobresal_en_los_años_2010"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Lota_Schwager_en_los_años_2010"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almagrinos"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirko_Serrano"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://es.dbpedia.org/property/altura",178
"http://es.dbpedia.org/resource/Mirko_Serrano","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Deportes_Magallanes"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Cobresal"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Mirko_Serrano","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Mirko_Serrano","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/El_Salvador_(Chile)"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://es.dbpedia.org/property/nombre","Mirko Serrano"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://es.dbpedia.org/property/nombrecompleto","Mirko Matías Serrano Panes"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://es.dbpedia.org/property/posición","Mediocampista,  lateral derecho, defensa central"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Salvador_(Chile)"
"http://es.dbpedia.org/resource/Mirko_Serrano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
