"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Generales de España del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Generales de España del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Generales_de_España"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",3042582
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",68242232
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Generales_de_España_del_siglo_XVI?oldid=68242232&ns=14"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Diego_Hurtado_de_Mendoza_y_de_la_Cerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bernardino_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gómez_Pérez_das_Mariñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_de_Ibarra_(militar_y_escritor_español_del_siglo_XVII)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_y_Enríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_Hurtado_de_Mendoza_y_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Lorenzo_IV_Suárez_de_Figueroa_y_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fernando_Talaverano_Gallegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI"
