"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cobertura_de_grandes_de_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España"
"http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España","http://www.w3.org/2000/01/rdf-schema#label","Cobertura de grandes de España"
"http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España","http://www.w3.org/2000/01/rdf-schema#comment","La cobertura de grandes de España era una antigua ceremonia palatina del reino de España.​"
"http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandeza_de_España"
"http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alta_servidumbre_de_la_Real_Casa_de_España"
"http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceremonias_palatinas_en_España"
"http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cobertura_de_grandes_de_España"
"http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España","http://es.dbpedia.org/property/apellidos","Saint-Simon"
"http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España","http://es.dbpedia.org/property/apellidos","Arruche"
"http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España","http://es.dbpedia.org/property/apellidos","Hernández Barral"
"http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España","http://es.dbpedia.org/property/capítulo","Ceremonia de la cobertura de un Grande."
"http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España","http://es.dbpedia.org/property/enlaceautor","Louis de Rouvroy, duque de Saint-Simon"
"http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España","http://es.dbpedia.org/property/fecha",1932
"http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España","http://es.dbpedia.org/property/nombre","Louis de Rouvroy, duque de"
"http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España","http://es.dbpedia.org/property/nombre","José Miguel"
"http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España","http://es.dbpedia.org/property/nombre","César Antonio de"
"http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España","http://es.dbpedia.org/property/número",101
"http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España","http://es.dbpedia.org/property/publicación","Boletín de la Real Academia de Historia"
"http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España","http://es.dbpedia.org/property/publicación","Guia palaciana: dedicada a S.M. la Reina Regente fundada por Manuel Jorreto Paniagua y continuada por Pedro Soler y Mora ; con la colaboración de distinguidos escritores y artistas"
"http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España","http://es.dbpedia.org/property/páginas",523
"http://es.dbpedia.org/resource/Cobertura_de_grandes_de_España","http://es.dbpedia.org/property/páginas",1672
