"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bularros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bularros"
"http://es.dbpedia.org/resource/Bularros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bularros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bularros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bularros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bularros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bularros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bularros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bularros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bularros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bularros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bularros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bularros","http://www.w3.org/2000/01/rdf-schema#label","Bularros"
"http://es.dbpedia.org/resource/Bularros","http://www.w3.org/2000/01/rdf-schema#comment","Bularros es un municipio de España perteneciente a la provincia de Ávila, en la comunidad autónoma de Castilla y León. En 2017 contaba con una población de 68 habitantes."
"http://es.dbpedia.org/resource/Bularros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8wm5"
"http://es.dbpedia.org/resource/Bularros","http://xmlns.com/foaf/0.1/name","Bularros"
"http://es.dbpedia.org/resource/Bularros","http://xmlns.com/foaf/0.1/homepage","http://www.bularros.es"
"http://es.dbpedia.org/resource/Bularros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Bularros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Bularros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bularros"
"http://es.dbpedia.org/resource/Bularros","http://es.dbpedia.org/property/alcalde","Eusebio Hernández Alonso"
"http://es.dbpedia.org/resource/Bularros","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Bularros","http://es.dbpedia.org/property/altitud",1169
"http://es.dbpedia.org/resource/Bularros","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bularros","http://es.dbpedia.org/property/codMunicipio",40
"http://es.dbpedia.org/resource/Bularros","http://es.dbpedia.org/property/codProvincia",5
"http://es.dbpedia.org/resource/Bularros","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Ávila"
"http://es.dbpedia.org/resource/Bularros","http://es.dbpedia.org/property/cp",5140
"http://es.dbpedia.org/resource/Bularros","http://es.dbpedia.org/property/distancia",17
"http://es.dbpedia.org/resource/Bularros","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bularros","http://es.dbpedia.org/property/imageninferior","Bularros.svg"
"http://es.dbpedia.org/resource/Bularros","http://es.dbpedia.org/property/imageninferiorPie","Extensión del término municipal dentro de la provincia de Ávila"
"http://es.dbpedia.org/resource/Bularros","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Bularros","http://es.dbpedia.org/property/mapaLoc","Ávila"
"http://es.dbpedia.org/resource/Bularros","http://es.dbpedia.org/property/nombre","Bularros"
"http://es.dbpedia.org/resource/Bularros","http://es.dbpedia.org/property/superficie",3076
"http://es.dbpedia.org/resource/Bularros","http://es.dbpedia.org/property/web","http://www.bularros.es"
"http://es.dbpedia.org/resource/Bularros","http://dbpedia.org/ontology/wikiPageID",517384
"http://es.dbpedia.org/resource/Bularros","http://dbpedia.org/ontology/wikiPageRevisionID",126056451
"http://es.dbpedia.org/resource/Bularros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bularros.es"
"http://es.dbpedia.org/resource/Bularros","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","30.0"
"http://es.dbpedia.org/resource/Bularros","http://dbpedia.org/ontology/wikiPageLength",5366
"http://es.dbpedia.org/resource/Bularros","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Bularros","http://dbpedia.org/ontology/areaCode","05"
"http://es.dbpedia.org/resource/Bularros","http://dbpedia.org/ontology/areaTotal",3e+07
"http://es.dbpedia.org/resource/Bularros","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Bularros","http://dbpedia.org/ontology/municipalityCode","040"
"http://es.dbpedia.org/resource/Bularros","http://dbpedia.org/ontology/postalCode","05140"
"http://es.dbpedia.org/resource/Bularros","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Bularros","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Bularros","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ávila"
"http://es.dbpedia.org/resource/Bularros","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Bularros","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ávila"
"http://es.dbpedia.org/resource/Bularros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bularros?oldid=126056451&ns=0"
"http://es.dbpedia.org/resource/Bularros","http://dbpedia.org/ontology/abstract","Bularros es un municipio de España perteneciente a la provincia de Ávila, en la comunidad autónoma de Castilla y León. En 2017 contaba con una población de 68 habitantes."
"http://es.dbpedia.org/resource/Villaverde_(Ávila)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bularros"
"http://es.dbpedia.org/resource/Villaverde_(Ávila)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Bularros"
"http://es.dbpedia.org/resource/Muñoyerro","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bularros"
"http://es.dbpedia.org/resource/Muñoyerro","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Bularros"
"http://es.dbpedia.org/resource/Bularros_(Avila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bularros"
"http://es.dbpedia.org/resource/Bularros_(Ávila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bularros"
"http://dbpedia.org/resource/Bularros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bularros"
