"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_Studenitsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_Studenica"
"http://es.dbpedia.org/resource/Monasterio_de_studenica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_Studenica"
"http://dbpedia.org/resource/Studenica_Monastery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_Studenica"
"http://es.wikipedia.org/wiki/Monasterio_de_Studenica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_Studenica"
"http://es.dbpedia.org/resource/Esteban_Radoslav_de_Serbia","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Monasterio_de_Studenica"
"http://es.dbpedia.org/resource/Monasterio_de_Studenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Monasterio_de_Studenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Studenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_de_Studenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Studenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_de_Studenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Monasterio_de_Studenica","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Studenica"
