"subject","predicate","object"
"http://es.dbpedia.org/resource/Castlevania_Judgment","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Takeshi_Obata"
"http://es.dbpedia.org/resource/Castlevania_Judgment","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Takeshi_Obata"
"http://es.dbpedia.org/resource/All_You_Need_Is_Kill","http://es.dbpedia.org/property/ilustrador","http://es.dbpedia.org/resource/Takeshi_Obata"
"http://es.dbpedia.org/resource/Platinum_End","http://es.dbpedia.org/property/ilustrador","http://es.dbpedia.org/resource/Takeshi_Obata"
"http://es.dbpedia.org/resource/Bakuman","http://es.dbpedia.org/property/ilustrador","http://es.dbpedia.org/resource/Takeshi_Obata"
"http://es.dbpedia.org/resource/Death_Note","http://es.dbpedia.org/property/ilustrador","http://es.dbpedia.org/resource/Takeshi_Obata"
"http://es.wikipedia.org/wiki/Takeshi_Obata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takeshi_Obata"
"http://es.dbpedia.org/resource/Hikaru_no_Go","http://es.dbpedia.org/property/ilustrador","http://es.dbpedia.org/resource/Takeshi_Obata"
"http://es.dbpedia.org/resource/Takeshi_Obata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takeshi_Obata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takeshi_Obata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takeshi_Obata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takeshi_Obata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takeshi_Obata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takeshi_Obata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takeshi_Obata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takeshi_Obata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takeshi_Obata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takeshi_Obata","http://www.w3.org/2000/01/rdf-schema#label","Takeshi Obata"
"http://es.dbpedia.org/resource/Takeshi_Obata","http://www.w3.org/2000/01/rdf-schema#comment","Takeshi Obata (小畑 健, Obata Takeshi, provincia de Niigata, Japón, 11 de febrero de 1969) es un mangaka reconocido por sus dibujos, ya que habitualmente trabaja como artista principal con otro escritor. Su obra más célebre es Death Note (2003-2006), en la que trabajó en colaboración con el guionista Tsugumi Ōba. También es coautor de Hikaru no Go, Bakuman y Platinum End."
"http://es.dbpedia.org/resource/Takeshi_Obata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04skq4"
"http://es.dbpedia.org/resource/Takeshi_Obata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Japón"
"http://es.dbpedia.org/resource/Takeshi_Obata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Takeshi_Obata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takeshi_Obata"
