"subject","predicate","object"
"http://dbpedia.org/resource/Ponte_Preta,_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ponte_Preta"
"http://es.dbpedia.org/resource/Ponte_Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ponte_Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ponte_Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ponte_Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ponte_Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ponte_Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ponte_Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ponte_Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ponte_Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ponte_Preta","http://www.w3.org/2000/01/rdf-schema#label","Ponte Preta"
"http://es.dbpedia.org/resource/Ponte_Preta","http://www.w3.org/2000/01/rdf-schema#comment","Ponte Preta es un municipio del estado brasilero de Rio Grande do Sul. Tiene superficie de 100,4 km² y su población estimada para el año 2009 era de 1,846 hab. habitantes."
"http://es.dbpedia.org/resource/Ponte_Preta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mj2g5"
"http://es.dbpedia.org/resource/Ponte_Preta","http://xmlns.com/foaf/0.1/name","Ponte Preta"
"http://es.dbpedia.org/resource/Ponte_Preta","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Ponte_Preta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Ponte_Preta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ponte_Preta"
"http://es.dbpedia.org/resource/Ponte_Preta","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Ponte_Preta","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Ponte_Preta","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Ponte_Preta","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Ponte_Preta","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Ponte_Preta","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Ponte_Preta","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Ponte_Preta","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Ponte_Preta","http://es.dbpedia.org/property/densidad",196
"http://es.dbpedia.org/resource/Ponte_Preta","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Ponte_Preta","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Ponte_Preta","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Ponte_Preta","http://es.dbpedia.org/property/idh",782
