"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_marshalés","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Islas_Marshall"
"http://es.dbpedia.org/resource/Litokwa_Tomeing","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Marshall"
"http://es.dbpedia.org/resource/Jurelang_Zedkaia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Marshall"
"http://es.dbpedia.org/resource/Kunio_Lemari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Marshall"
"http://es.dbpedia.org/resource/Rongrik","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Islas_Marshall"
"http://es.dbpedia.org/resource/Rongrik","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Islas_Marshall"
"http://es.dbpedia.org/resource/David_Kabua","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Marshall"
"http://dbpedia.org/resource/Marshall_Islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Marshall"
"http://es.dbpedia.org/resource/Atolón_Bikini","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Islas_Marshall"
"http://es.dbpedia.org/resource/Operación_Sandstone","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Islas_Marshall"
"http://es.dbpedia.org/resource/Lisa_Loring","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Marshall"
"http://es.wikipedia.org/wiki/Islas_Marshall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Marshall"
"http://es.dbpedia.org/resource/Lib_(isla)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Islas_Marshall"
"http://es.dbpedia.org/resource/Guerra_del_Pacífico_(1937-1945)","http://dbpedia.org/ontology/territory","http://es.dbpedia.org/resource/Islas_Marshall"
"http://es.dbpedia.org/resource/Giordan_Harris","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Islas_Marshall"
"http://es.dbpedia.org/resource/Hilda_Heine","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Marshall"
"http://es.dbpedia.org/resource/Batalla_de_Eniwetok","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Islas_Marshall"
"http://es.dbpedia.org/resource/Batalla_de_Eniwetok","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Islas_Marshall"
