"subject","predicate","object"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://www.w3.org/2000/01/rdf-schema#label","Kosta Nađ"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://www.w3.org/2000/01/rdf-schema#comment","Kosta Nađ o Kosta Nadj (cirílico serbio: Коста Нађ, húngaro: Nagy Kosta, nacido el 13 de mayo de 1911 en Petrovaradin, Imperio austro-húngaro, y fallecido el 19 de noviembre de 1986 en Belgrado, Yugoslavia) fue un militar que se distinguió como general del Ejército Partisano de Liberación Yugoslavo durante la Segunda Guerra Mundial. Participó también en la Guerra Civil Española como miembro de las Brigadas internacionales.​ Jugó un papel destacado en la liberación de Yugoslavia. Su tercer Ejército avanzó a través del país y penetró en Austria antes del fin de la guerra."
"http://es.dbpedia.org/resource/Kosta_Nađ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzsxd"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://xmlns.com/foaf/0.1/name","Коста Нађ"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://xmlns.com/foaf/0.1/name","Kosta Nađ"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partisanos_yugoslavos"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_los_Héroes_del_Pueblo"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Yugoslavia"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Yugoslavia"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbios_del_siglo_XX"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifascistas"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Serbia"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kosta_Nađ"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://es.dbpedia.org/property/añosDeServicio",1942
"http://es.dbpedia.org/resource/Kosta_Nađ","http://es.dbpedia.org/property/condecoraciones","- Medalla al Valor"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://es.dbpedia.org/property/condecoraciones","- Orden de la Estrella Partisana"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://es.dbpedia.org/property/condecoraciones","- Orden de la Libertad"
"http://es.dbpedia.org/resource/Kosta_Nađ","http://es.dbpedia.org/property/condecoraciones","- Orden del Héroe del Pueblo"
