"subject","predicate","object"
"http://es.dbpedia.org/resource/Evil_(canción_de_Interpol)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Gramophone_record"
"http://es.dbpedia.org/resource/Right_To_Be_Wrong","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Gramophone_record"
"http://es.dbpedia.org/resource/Right_To_Be_Wrong","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Gramophone_record"
"http://es.dbpedia.org/resource/Teardrops_(canción_de_Womack_&_Womack)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Gramophone_record"
"http://es.dbpedia.org/resource/Whatever_(canción_de_Oasis)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Gramophone_record"
"http://es.dbpedia.org/resource/Seasons_In_The_Sun__Terry_Jacks__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Gramophone_record"
"http://es.dbpedia.org/resource/Same_Love","http://es.dbpedia.org/property/tipoFormato","http://es.dbpedia.org/resource/Gramophone_record"
"http://es.dbpedia.org/resource/Just_Breathe_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Gramophone_record"
"http://es.dbpedia.org/resource/Starry_Eyed","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Gramophone_record"
"http://es.dbpedia.org/resource/Without_You_(canción_de_Badfinger)__Harry_Nilsson__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Gramophone_record"
"http://es.dbpedia.org/resource/Witchcraft_(canción_de_1957)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Gramophone_record"
