"subject","predicate","object"
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Exelweiss Entertainment"
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Exelweiss Entertainment es una empresa española dedicada al desarrollo de software en el campo de los videojuegos. Las oficinas centrales de la empresa se encuentran en Valencia."
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://xmlns.com/foaf/0.1/name","Exelweiss Ent."
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://xmlns.com/foaf/0.1/homepage","http://www.exelweiss.com/"
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1996"
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_España"
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exelweiss_Entertainment"
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://es.dbpedia.org/property/companyName","Exelweiss Ent."
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Desarrollo_de_videojuegos"
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://es.dbpedia.org/property/foundation",1996
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://es.dbpedia.org/property/homepage","http://www.exelweiss.com/"
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://es.dbpedia.org/property/industry","Computación y Videojuegos"
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Videojuego"
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://dbpedia.org/ontology/wikiPageID",74257
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",126108285
"http://es.dbpedia.org/resource/Exelweiss_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exelweiss.com"
