"subject","predicate","object"
"http://es.dbpedia.org/resource/Matteo_Medves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matteo_Medves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matteo_Medves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matteo_Medves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matteo_Medves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matteo_Medves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matteo_Medves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matteo_Medves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matteo_Medves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matteo_Medves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matteo_Medves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matteo_Medves","http://www.w3.org/2000/01/rdf-schema#label","Matteo Medves"
"http://es.dbpedia.org/resource/Matteo_Medves","http://www.w3.org/2000/01/rdf-schema#comment","Matteo Medves (20 de junio de 1994) es un deportista italiano que compite en yudo. En los Juegos Europeos de Minsk 2019 obtuvo una medalla de plata en la categoría de –66 kg. Ganó dos medallas de plata en el Campeonato Europeo de Yudo, en los años 2018 y 2019.​"
"http://es.dbpedia.org/resource/Matteo_Medves","http://xmlns.com/foaf/0.1/name","Matteo Medves"
"http://es.dbpedia.org/resource/Matteo_Medves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Italia"
"http://es.dbpedia.org/resource/Matteo_Medves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matteo_Medves"
"http://es.dbpedia.org/resource/Matteo_Medves","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Matteo_Medves","http://es.dbpedia.org/property/nombre","Matteo Medves"
"http://es.dbpedia.org/resource/Matteo_Medves","http://dbpedia.org/ontology/wikiPageID",8462711
"http://es.dbpedia.org/resource/Matteo_Medves","http://dbpedia.org/ontology/wikiPageRevisionID",128976710
"http://es.dbpedia.org/resource/Matteo_Medves","http://dbpedia.org/ontology/wikiPageLength",1662
"http://es.dbpedia.org/resource/Matteo_Medves","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Matteo_Medves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matteo_Medves?oldid=128976710&ns=0"
"http://es.dbpedia.org/resource/Matteo_Medves","http://dbpedia.org/ontology/abstract","Matteo Medves (20 de junio de 1994) es un deportista italiano que compite en yudo. En los Juegos Europeos de Minsk 2019 obtuvo una medalla de plata en la categoría de –66 kg. Ganó dos medallas de plata en el Campeonato Europeo de Yudo, en los años 2018 y 2019.​"
"http://es.wikipedia.org/wiki/Matteo_Medves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matteo_Medves"
"http://dbpedia.org/resource/Matteo_Medves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matteo_Medves"
