"subject","predicate","object"
"http://dbpedia.org/resource/Exposé_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exposé_(Lost)"
"http://es.dbpedia.org/resource/Expose_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposé_(Lost)"
"http://es.dbpedia.org/resource/Expuesto_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposé_(Lost)"
"http://es.dbpedia.org/resource/Exposé_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Exposé (Lost)"
"http://es.dbpedia.org/resource/Exposé_(Lost)","http://www.w3.org/2000/01/rdf-schema#comment","""Exposé"" (titulado ""Expuesto"" en España y ""Revelación"" en Hispanoamérica) es el decimocuarto episodio de la tercera temporada de la serie de televisión Lost. Hurley empieza a sospechar que Sawyer está relacionado con un misterio de la isla que rodea a otros dos supervivientes. Al fin, Sun descubre la verdad sobre su último secuestro que se supone que fue realizado por Los Otros. El flashback está centrado en Nikki Fernández y Paulo."
"http://es.dbpedia.org/resource/Exposé_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9tq7"
"http://es.dbpedia.org/resource/Exposé_(Lost)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Lost"
"http://es.dbpedia.org/resource/Exposé_(Lost)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exposé_(Lost)"
"http://es.dbpedia.org/resource/Exposé_(Lost)","http://dbpedia.org/ontology/wikiPageID",849054
"http://es.dbpedia.org/resource/Exposé_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",128085554
"http://es.dbpedia.org/resource/Exposé_(Lost)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070407174143/http:/abc.go.com/primetime/lost/galleries%3Fseason=3&episode=14"
"http://es.dbpedia.org/resource/Exposé_(Lost)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070525220702/http:/abc.go.com/primetime/lost/episodes%3Fpn=episodes&s=3&ep=314&pg=1"
"http://es.dbpedia.org/resource/Exposé_(Lost)","http://dbpedia.org/ontology/wikiPageLength",19494
"http://es.dbpedia.org/resource/Exposé_(Lost)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exposé_(Lost)?oldid=128085554&ns=0"
"http://es.dbpedia.org/resource/Exposé_(Lost)","http://dbpedia.org/ontology/abstract","""Exposé"" (titulado ""Expuesto"" en España y ""Revelación"" en Hispanoamérica) es el decimocuarto episodio de la tercera temporada de la serie de televisión Lost. Hurley empieza a sospechar que Sawyer está relacionado con un misterio de la isla que rodea a otros dos supervivientes. Al fin, Sun descubre la verdad sobre su último secuestro que se supone que fue realizado por Los Otros. El flashback está centrado en Nikki Fernández y Paulo."
"http://es.wikipedia.org/wiki/Exposé_(Lost)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exposé_(Lost)"
