"subject","predicate","object"
"http://dbpedia.org/resource/Listen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Listen"
"http://es.dbpedia.org/resource/Listen","http://www.w3.org/2000/01/rdf-schema#label","Listen"
"http://es.dbpedia.org/resource/Listen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Listen"
"http://es.dbpedia.org/resource/Listen","http://dbpedia.org/ontology/wikiPageID",1004080
"http://es.dbpedia.org/resource/Listen","http://dbpedia.org/ontology/wikiPageRevisionID",104232682
"http://es.dbpedia.org/resource/Listen","http://dbpedia.org/ontology/wikiPageLength",423
"http://es.dbpedia.org/resource/Listen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Listen?oldid=104232682&ns=0"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Listen"
"http://es.dbpedia.org/resource/Junk_of_the_Heart","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Listen"
"http://es.wikipedia.org/wiki/Listen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Listen"
