"subject","predicate","object"
"http://es.dbpedia.org/resource/Aaryn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aaryn_Doyle"
"http://es.dbpedia.org/resource/Aaryn_doyle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aaryn_Doyle"
"http://dbpedia.org/resource/Aaryn_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aaryn_Doyle"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://www.w3.org/2000/01/rdf-schema#label","Aaryn Doyle"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://www.w3.org/2000/01/rdf-schema#comment","Aaryn Doyle (Oakville, Ontario; 4 de enero de 1993) es una actriz, actriz de voz, cantante de rap, modelo y compositora canadiense. Es conocida por su papel como Lola Scott en la película original Disney Channel Camp Rock, donde canta su canción principal «What It Takes». Durante el verano de 2008, se hizo modelo con la Agencia de Modelos de Ford. También es la voz de Pansy en  y Foo en Save-Ums!"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccgr1"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Canadá"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_afroamericanos"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Toronto"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Canadá"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrocanadienses"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Canadá"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Disney"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aaryn_Doyle"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://es.dbpedia.org/property/id",1401989
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://es.dbpedia.org/property/name","Aaryn Doyle"
"http://es.dbpedia.org/resource/Aaryn_Doyle","http://dbpedia.org/ontology/wikiPageID",2095770
