"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_la_prefectura_de_Kioto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_la_prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_la_prefectura_de_Kioto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_la_prefectura_de_Kioto","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos en la prefectura de Kioto"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_la_prefectura_de_Kioto","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos en la prefectura de Kioto"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_la_prefectura_de_Kioto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_la_prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_la_prefectura_de_Kioto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Japón_por_prefectura"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_la_prefectura_de_Kioto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_la_prefectura_de_Kioto","http://dbpedia.org/ontology/wikiPageID",8607704
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_la_prefectura_de_Kioto","http://dbpedia.org/ontology/wikiPageRevisionID",115563954
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_la_prefectura_de_Kioto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_en_la_prefectura_de_Kioto?oldid=115563954&ns=14"
