"subject","predicate","object"
"http://es.dbpedia.org/resource/Desde_Lonquén_hasta_siempre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Jara_(álbum)"
"http://es.dbpedia.org/resource/El_verso_es_una_paloma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Jara_(álbum)"
"http://es.dbpedia.org/resource/Victor_Jara_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Jara_(álbum)"
"http://es.dbpedia.org/resource/Victor_Jara_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Jara_(álbum)"
"http://es.dbpedia.org/resource/Víctor_Jara_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Jara_(álbum)"
"http://es.dbpedia.org/resource/Víctor_Jara_vol._4:_Desde_Lonquén_hasta_siempre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Jara_(álbum)"
"http://es.wikipedia.org/wiki/Víctor_Jara_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Jara_(álbum)"
"http://es.dbpedia.org/resource/Canciones_folclóricas_de_América","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Víctor_Jara_(álbum)"
"http://es.dbpedia.org/resource/Canciones_folclóricas_de_América","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Víctor_Jara_(álbum)"
"http://es.dbpedia.org/resource/El_aparecido_/_Solo","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Víctor_Jara_(álbum)"
"http://es.dbpedia.org/resource/El_aparecido_/_Solo","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Víctor_Jara_(álbum)"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Víctor Jara (álbum)"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Jara es el tercer álbum de estudio del cantautor chileno Víctor Jara como solista, lanzado originalmente en 1967 a través del sello discográfico Odeon (actual EMI). El álbum ha sido reeditado en diversas ocasiones, cambiando su nombre por el de Mensaje, Desde Lonquén hasta siempre, Víctor Jara vol. 4: Desde Lonquén hasta siempre y El verso es una paloma.​ En este álbum se incluye por primera vez la versión en estudio de El aparecido, una de las canciones más afamadas del cantautor."
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwsyz"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1967"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_EMI_Records"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Víctor_Jara"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Jara_(álbum)"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/actual","Víctor Jara"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Canciones_folclóricas_de_América"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Víctor_Jara"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/añoa",1967
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/añoac",1967
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/añop",1969
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/discográfica",1967
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/discográfica",1983
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/discográfica",1980
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/discográfica",1981
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/discográfica",1968
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/discográfica",1994
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/discográfica",1986
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/discográfica",198
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/duración","2119.0"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/duraciónTotal","1222.0"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/duraciónTotal","897.0"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Canción_de_protesta"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nueva_canción_chilena"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/lanzamiento",1967
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/length","170.0"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/length","135.0"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/length","192.0"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/length","261.0"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/length","103.0"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/length","148.0"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/length","136.0"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/length","121.0"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Sergio_Ortega_Alvarado"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/music","tradicional española, Víctor Jara"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/music","tradicional chilena"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Pablo_Neruda"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Eduardo_Carrasco_Pirard"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/music","tradicional argentina"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/music","tradicional boliviana"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/musicCredits","yes"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/nombre","Víctor Jara"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Pongo_en_tus_manos_abiertas..."
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/title","Ay mi palomita"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/title","Qué alegres son las obreras"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/title","Así como hoy matan negros"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/El_aparecido_/_Solo"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/title","El lazo"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/title","Romance del enamorado y la muerte"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/title","Despedimiento del angelito"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/title","Casi, casi"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/title","Canción de cuna para un niño vago"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/title","El amor es un camino que de repente aparece"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/title","En algún lugar del puerto"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/título","Lado B"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/título","Lado A"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/catálogo",88342
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://es.dbpedia.org/property/catálogo","LDC-36637"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://dbpedia.org/ontology/wikiPageID",2239893
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",126943081
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.183333333333333"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.35"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.6666666666666665"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://dbpedia.org/ontology/Work/runtime","14.95"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.25"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.8333333333333335"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://dbpedia.org/ontology/Work/runtime","20.366666666666667"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.0166666666666666"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://dbpedia.org/ontology/Work/runtime","35.31666666666667"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.8333333333333335"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.466666666666667"
"http://es.dbpedia.org/resource/Víctor_Jara_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.533333333333333"
