"subject","predicate","object"
"http://dbpedia.org/resource/Mechanical_energy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Energía_mecánica"
"http://es.dbpedia.org/resource/Energía_mecánica","http://www.w3.org/2000/01/rdf-schema#label","Energía mecánica"
"http://es.dbpedia.org/resource/Energía_mecánica","http://www.w3.org/2000/01/rdf-schema#comment","La energía mecánica de un cuerpo o de un sistema físico es la suma de su energía cinética y la energía potencial. Se trata de una magnitud escalar relacionada con el movimiento de los cuerpos y con las fuerzas de origen mecánico, como son la fuerza gravitatoria y la de origen elástico, cuyo principal exponente es la ley de Hooke. Ambas son fuerzas conservativas. La energía mecánica asociada al movimiento de un cuerpo es la energía cinética, que depende de su masa y de su velocidad. En cambio, la energía mecánica de origen potencial o energía potencial, tiene su origen en las fuerzas conservativas, proviene del trabajo realizado por estas y depende de su masa y de su posición. El principio de conservación de la energía relaciona ambas energías y expresa que la suma de ambas energías, la ene"
"http://es.dbpedia.org/resource/Energía_mecánica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hzy_"
"http://es.dbpedia.org/resource/Energía_mecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Colaboración_UPM_y_Wikimedia_España"
"http://es.dbpedia.org/resource/Energía_mecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_físicas"
"http://es.dbpedia.org/resource/Energía_mecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía"
"http://es.dbpedia.org/resource/Energía_mecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_(física)"
"http://es.dbpedia.org/resource/Energía_mecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física"
"http://es.dbpedia.org/resource/Energía_mecánica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Energía_mecánica"
"http://es.dbpedia.org/resource/Energía_mecánica","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Energía_mecánica","http://es.dbpedia.org/property/edición","Decimosegunda"
"http://es.dbpedia.org/resource/Energía_mecánica","http://es.dbpedia.org/property/editorial","Pearson"
"http://es.dbpedia.org/resource/Energía_mecánica","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Energía_mecánica","http://es.dbpedia.org/property/nombre","Roger A."
"http://es.dbpedia.org/resource/Energía_mecánica","http://es.dbpedia.org/property/nombre","Hugh D."
"http://es.dbpedia.org/resource/Energía_mecánica","http://es.dbpedia.org/property/título","Física Universitaria de Sears-Zemansky"
"http://es.dbpedia.org/resource/Energía_mecánica","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Energía_mecánica","http://es.dbpedia.org/property/volumen","I"
"http://es.dbpedia.org/resource/Energía_mecánica","http://es.dbpedia.org/property/volumen","II"
"http://es.dbpedia.org/resource/Energía_mecánica","http://dbpedia.org/ontology/wikiPageID",33140
"http://es.dbpedia.org/resource/Energía_mecánica","http://dbpedia.org/ontology/wikiPageRevisionID",130435482
"http://es.dbpedia.org/resource/Energía_mecánica","http://dbpedia.org/ontology/wikiPageExternalLink","https://phet.colorado.edu/sims/pendulum-lab/pendulum-lab_es.html"
"http://es.dbpedia.org/resource/Energía_mecánica","http://dbpedia.org/ontology/wikiPageExternalLink","http://lasp.colorado.edu/education/outerplanets/orbit_simulator/"
"http://es.dbpedia.org/resource/Energía_mecánica","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyperphysics.phy-astr.gsu.edu/hbasees/hph.html"
"http://es.dbpedia.org/resource/Energía_mecánica","http://dbpedia.org/ontology/wikiPageExternalLink","https://phet.colorado.edu/sims/html/energy-skate-park-basics/latest/energy-skate-park-basics_en.html"
"http://es.dbpedia.org/resource/Energía_mecánica","http://dbpedia.org/ontology/wikiPageLength",75235
"http://es.dbpedia.org/resource/Energía_mecánica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Energía_mecánica?oldid=130435482&ns=0"
"http://es.dbpedia.org/resource/Energía_mecánica","http://dbpedia.org/ontology/abstract","La energía mecánica de un cuerpo o de un sistema físico es la suma de su energía cinética y la energía potencial. Se trata de una magnitud escalar relacionada con el movimiento de los cuerpos y con las fuerzas de origen mecánico, como son la fuerza gravitatoria y la de origen elástico, cuyo principal exponente es la ley de Hooke. Ambas son fuerzas conservativas. La energía mecánica asociada al movimiento de un cuerpo es la energía cinética, que depende de su masa y de su velocidad. En cambio, la energía mecánica de origen potencial o energía potencial, tiene su origen en las fuerzas conservativas, proviene del trabajo realizado por estas y depende de su masa y de su posición. El principio de conservación de la energía relaciona ambas energías y expresa que la suma de ambas energías, la energía potencial y la energía cinética de un cuerpo o un sistema físico, permanece constante. Dicha suma se conoce como la energía mecánica del cuerpo o del sistema físico. Sin embargo, en los sistemas reales, las fuerzas no conservativas, como las fuerzas de fricción, están presentes y no se verifica la conservación de la energía mecánica de manera rigurosa. No obstante, si la magnitud de las fuerzas de fricción es despreciable en relación a las fuerzas de origen conservativo, la energía mecánica del cuerpo se modifica poco y su conservación se aplica como buena aproximación. Cuando las fuerzas de fricción son apreciables, debe aplicarse un principio de conservación de energía más general, donde se incluya el trabajo debido a las fuerzas de fricción. En el cálculo de la energía mecánica de un sistema físico o en la aplicación del principio de conservación de la energía, es determinante conocer el tipo de fuerzas, conservativas o no conservativas, a las que está sujeto el sistema físico, así como el entorno en el que se aplican."
"http://es.dbpedia.org/resource/Energia_Mecanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_mecánica"
"http://es.dbpedia.org/resource/Energia_Mecánica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_mecánica"
"http://es.dbpedia.org/resource/Energia_mecanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_mecánica"
"http://es.dbpedia.org/resource/Energia_mecánica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_mecánica"
"http://es.dbpedia.org/resource/Energía_Mecanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_mecánica"
"http://es.dbpedia.org/resource/Energía_Mecánica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_mecánica"
"http://es.dbpedia.org/resource/Energía_mecanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_mecánica"
"http://es.wikipedia.org/wiki/Energía_mecánica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Energía_mecánica"
