"subject","predicate","object"
"http://es.wikipedia.org/wiki/Louis_Nelson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Nelson"
"http://es.dbpedia.org/resource/Louis_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Louis Nelson"
"http://es.dbpedia.org/resource/Louis_Nelson","http://www.w3.org/2000/01/rdf-schema#comment","Louis ""Big Eye"" Nelson fue un clarinetista norteamericano de jazz tradicional, nacido en Nueva Orleans (Luisiana), el 28 de enero de 1885, y fallecido en la misma ciudad, el 20 de agosto de 1949. Tocaba también el acordeón, el contrabajo y la guitarra, aunque tras recibir clases de Lorenzo Tio, a partir de 1904, se centró en el clarinete. Tocó en algunas de las más importantes bandas de Nueva Orleans, como la Imperial Band (1905), la Eagle Band (1912) y otras, antes de entrar a formar parte de la Original Creole Orchestra de Freddie Keppard, en 1916. Un año después, deja la banda y regresa a Nueva Orleans, donde toca con John Robechaux, entre 1918 y 1924, incorporándose después a otras bandas."
"http://es.dbpedia.org/resource/Louis_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j2y0"
