"subject","predicate","object"
"http://es.dbpedia.org/resource/BU-743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/BU-743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/BU-743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/BU-743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/BU-743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/BU-743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/BU-743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BU-743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/BU-743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/BU-743","http://www.w3.org/2000/01/rdf-schema#label","BU-743"
"http://es.dbpedia.org/resource/BU-743","http://www.w3.org/2000/01/rdf-schema#comment","La BU-743 o BU-535 (dependiendo de la nueva o vieja numeración), conocida coloquialmente como Carretera de Bilbao, es una carretera autonómica que transcurre entre la localidad de Miranda de Ebro y el límite provincial de Álava. Se trata de una vía de entrada o salida a la ciudad desde Álava así como desde la  AP-1 . Durante todo su recorrido consta de una sola calzada, con un carril para cada sentido de circulación. Algunos cruces están regulados con rotondas. La  BU-743  tenía en 2004 una IMD de 6.076 vehículos diarios, y en 2008 una IMD de 4.326.​​"
"http://es.dbpedia.org/resource/BU-743","http://xmlns.com/foaf/0.1/name","BU-743 o BU-535"
"http://es.dbpedia.org/resource/BU-743","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transportes_en_Miranda_de_Ebro"
"http://es.dbpedia.org/resource/BU-743","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/BU-743","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BU-743"
"http://es.dbpedia.org/resource/BU-743","http://es.dbpedia.org/property/colorFondo","#E6ECFF"
"http://es.dbpedia.org/resource/BU-743","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/BU-743","http://es.dbpedia.org/property/colorTítulo","green"
"http://es.dbpedia.org/resource/BU-743","http://es.dbpedia.org/property/extremo","LP Álava"
"http://es.dbpedia.org/resource/BU-743","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Miranda_de_Ebro"
"http://es.dbpedia.org/resource/BU-743","http://es.dbpedia.org/property/id","BU-743"
"http://es.dbpedia.org/resource/BU-743","http://es.dbpedia.org/property/id","N-I"
"http://es.dbpedia.org/resource/BU-743","http://es.dbpedia.org/property/id","AP-1"
"http://es.dbpedia.org/resource/BU-743","http://es.dbpedia.org/property/id","A-2122"
"http://es.dbpedia.org/resource/BU-743","http://es.dbpedia.org/property/identificador","BU-743 / BU-535"
"http://es.dbpedia.org/resource/BU-743","http://es.dbpedia.org/property/largo","3.1"
"http://es.dbpedia.org/resource/BU-743","http://es.dbpedia.org/property/link","Autopista del Norte"
"http://es.dbpedia.org/resource/BU-743","http://es.dbpedia.org/property/nombre","BU-743 o BU-535"
"http://es.dbpedia.org/resource/BU-743","http://es.dbpedia.org/property/nombreColoquial","Carretera de Bilbao"
"http://es.dbpedia.org/resource/BU-743","http://es.dbpedia.org/property/país",21
