"subject","predicate","object"
"http://es.wikipedia.org/wiki/Big_Feet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Big_Feet"
"http://es.dbpedia.org/resource/Big_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Big_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Big_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Big_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Big_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Big_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Big_Feet","http://www.w3.org/2000/01/rdf-schema#label","Big Feet"
"http://es.dbpedia.org/resource/Big_Feet","http://www.w3.org/2000/01/rdf-schema#comment","Big Feet​​ (conocido como ""Pie Grande"" en América Latina) es el vigésimo primer episodio de la primera temporada de la serie de televisión estadounidense de drama-sobrenatural Grimm. El guion principal del episodio fue escrito por Dan E. Fesman en conjunto con Alan DiFiore, a la vez que usaron de base una historia ideada por Richard Hatem; mientras que la dirección general estuvo a cargo de Omar Madha."
"http://es.dbpedia.org/resource/Big_Feet","http://xmlns.com/foaf/0.1/name","Big Feet"
"http://es.dbpedia.org/resource/Big_Feet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Grimm"
"http://es.dbpedia.org/resource/Big_Feet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Big_Feet"
"http://es.dbpedia.org/resource/Big_Feet","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Omar_Madha"
"http://es.dbpedia.org/resource/Big_Feet","http://es.dbpedia.org/property/episodio",21
"http://es.dbpedia.org/resource/Big_Feet","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Grimm"
"http://es.dbpedia.org/resource/Big_Feet","http://es.dbpedia.org/property/escritor","Richard Hatem, Alan DiFiore & Dan E. Fesman"
"http://es.dbpedia.org/resource/Big_Feet","http://es.dbpedia.org/property/estrellas","* Kenneth Mitchell como Larry Mckenzie
* Roger Bart como Konstantin Brinkerhoff
* Fulvio Cecere como Reynaldo"
"http://es.dbpedia.org/resource/Big_Feet","http://es.dbpedia.org/property/filmación","abril de 2012"
"http://es.dbpedia.org/resource/Big_Feet","http://es.dbpedia.org/property/id",1
"http://es.dbpedia.org/resource/Big_Feet","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Happily_Ever_Aftermath"
"http://es.dbpedia.org/resource/Big_Feet","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Grimm_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Big_Feet","http://es.dbpedia.org/property/siguiente","Woman in Black"
"http://es.dbpedia.org/resource/Big_Feet","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Big_Feet","http://es.dbpedia.org/property/título","Big Feet"
"http://es.dbpedia.org/resource/Big_Feet","http://es.dbpedia.org/property/títuloTrad","""Pie Grande"""
"http://es.dbpedia.org/resource/Big_Feet","http://es.dbpedia.org/property/emisión",11
"http://es.dbpedia.org/resource/Big_Feet","http://dbpedia.org/ontology/wikiPageID",5808996
"http://es.dbpedia.org/resource/Big_Feet","http://dbpedia.org/ontology/wikiPageRevisionID",122728475
"http://es.dbpedia.org/resource/Big_Feet","http://dbpedia.org/ontology/wikiPageLength",8837
"http://es.dbpedia.org/resource/Big_Feet","http://dbpedia.org/ontology/episodeNumber",21
