"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Marín_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Francia"
"http://es.dbpedia.org/resource/Luis_Miguel_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Francia"
"http://es.dbpedia.org/resource/Michel_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Francia"
"http://es.dbpedia.org/resource/Papus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Francia"
"http://es.dbpedia.org/resource/José_Antonio_de_Huéscar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Francia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Francia","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes españoles hacia Francia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes españoles hacia Francia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_España"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Francia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Francia","http://dbpedia.org/ontology/wikiPageID",6581357
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",107486881
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_españoles_hacia_Francia?oldid=107486881&ns=14"
"http://es.dbpedia.org/resource/Emmy_Lynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Francia"
"http://es.dbpedia.org/resource/Categoría:Exiliados_españoles_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Francia"
"http://es.dbpedia.org/resource/Bruno_Carotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Francia"
"http://es.dbpedia.org/resource/María_Casares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Francia"
"http://es.dbpedia.org/resource/José_Mesa_y_Leompart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Francia"
"http://es.dbpedia.org/resource/Juan_Ferrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Francia"
"http://es.dbpedia.org/resource/Anne_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Francia"
"http://es.dbpedia.org/resource/Fernando_Arrabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Francia"
