"subject","predicate","object"
"http://dbpedia.org/resource/2013_Copa_Topper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013"
"http://es.wikipedia.org/wiki/Challenger_de_Buenos_Aires_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013"
"http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Buenos Aires 2013"
"http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013","http://www.w3.org/2000/01/rdf-schema#comment","El torneo Challenger de Buenos Aires 2013 fue un torneo de tenis profesional que se jugó en pistas de tierra batida. Se trató de la 4ª edición del torneo que forma parte del ATP Challenger Tour 2013. Tuvo lugar en Buenos Aires, Argentina entre el 21 y el 27 de octubre."
"http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7tw6m"
"http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013","http://xmlns.com/foaf/0.1/name","Challenger de Buenos Aires 2013"
"http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013","http://xmlns.com/foaf/0.1/name","2014"
"http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013","http://xmlns.com/foaf/0.1/homepage","http://www.copatopper.com/"
"http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida"
"http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2013"
"http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2013"
"http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Buenos_Aires_2013"
"http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Buenos_Aires_2013"
"http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013","http://es.dbpedia.org/property/doblesMasculino","''' Máximo González /  Diego Schwartzman"
"http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013","http://es.dbpedia.org/property/doblesMasculino",""
"http://es.dbpedia.org/resource/Challenger_de_Buenos_Aires_2013","http://es.dbpedia.org/property/edición",4
