"subject","predicate","object"
"http://es.dbpedia.org/resource/Cervecería_Unión_S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervecerías_de_Colombia"
"http://es.dbpedia.org/resource/Cervecería_Bavaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervecerías_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Cervecería_Bavaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cervecerías_de_Colombia"
"http://es.dbpedia.org/resource/Cervecería_Leona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervecerías_de_Colombia"
"http://es.dbpedia.org/resource/Bogotá_Beer_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervecerías_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Cervecerías_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cervecerías_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Cervecerías de Colombia"
"http://es.dbpedia.org/resource/Categoría:Cervecerías_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Cervecerías de Colombia"
"http://es.dbpedia.org/resource/Categoría:Cervecerías_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Cervecerías_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Cervecerías_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cervecerías_por_país"
"http://es.dbpedia.org/resource/Categoría:Cervecerías_de_Colombia","http://dbpedia.org/ontology/wikiPageID",5998734
"http://es.dbpedia.org/resource/Categoría:Cervecerías_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",103538722
"http://es.dbpedia.org/resource/Categoría:Cervecerías_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cervecerías_de_Colombia?oldid=103538722&ns=14"
