"subject","predicate","object"
"http://es.dbpedia.org/resource/Flashing_Lights","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Homecoming_(canción_de_Kanye_West)"
"http://es.dbpedia.org/resource/Flashing_Lights","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Homecoming_(canción_de_Kanye_West)"
"http://es.dbpedia.org/resource/Graduation_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Homecoming_(canción_de_Kanye_West)"
"http://es.wikipedia.org/wiki/Homecoming_(canción_de_Kanye_West)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homecoming_(canción_de_Kanye_West)"
"http://es.dbpedia.org/resource/Homecoming_(cancion_de_Kanye_West)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homecoming_(canción_de_Kanye_West)"
"http://dbpedia.org/resource/Homecoming_(Kanye_West_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homecoming_(canción_de_Kanye_West)"
"http://es.dbpedia.org/resource/Homecoming_(canción_de_Kanye_West)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Homecoming_(canción_de_Kanye_West)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Homecoming_(canción_de_Kanye_West)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Homecoming_(canción_de_Kanye_West)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Homecoming_(canción_de_Kanye_West)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Homecoming_(canción_de_Kanye_West)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Homecoming_(canción_de_Kanye_West)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Homecoming_(canción_de_Kanye_West)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Homecoming_(canción_de_Kanye_West)","http://www.w3.org/2000/01/rdf-schema#label","Homecoming (canción de Kanye West)"
"http://es.dbpedia.org/resource/Homecoming_(canción_de_Kanye_West)","http://www.w3.org/2000/01/rdf-schema#comment","«Homecoming» —en español: «Regreso a casa»— es una canción del rapero Kanye West, extraída como el quinto álbum Graduation de 2007. La canción fue producido por West y Warryn ""Baby Dubb"" Campbell y con la figura de Chris Martin, vocalista de Coldplay. El video musical de la canción fue dirigido por Hype Williams."
"http://es.dbpedia.org/resource/Homecoming_(canción_de_Kanye_West)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pkf4"
"http://es.dbpedia.org/resource/Homecoming_(canción_de_Kanye_West)","http://xmlns.com/foaf/0.1/name","Homecoming"
"http://es.dbpedia.org/resource/Homecoming_(canción_de_Kanye_West)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kanye_West"
"http://es.dbpedia.org/resource/Homecoming_(canción_de_Kanye_West)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Homecoming_(canción_de_Kanye_West)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Kanye_West"
"http://es.dbpedia.org/resource/Homecoming_(canción_de_Kanye_West)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2008"
"http://es.dbpedia.org/resource/Homecoming_(canción_de_Kanye_West)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2007"
