"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Derby","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Iglesia_anglicana"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Gibraltar)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_anglicana"
"http://es.dbpedia.org/resource/Epifanía","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Iglesia_anglicana"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Bermudas)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_anglicana"
"http://es.dbpedia.org/resource/Catedral_de_Chester","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_anglicana"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_James_(Sídney)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_anglicana"
"http://es.dbpedia.org/resource/Catedral_de_Mánchester","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_anglicana"
"http://es.dbpedia.org/resource/Iglesia_anglicana","http://www.w3.org/2000/01/rdf-schema#label","Iglesia anglicana"
"http://es.dbpedia.org/resource/Iglesia_anglicana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n2g"
"http://es.dbpedia.org/resource/Iglesia_anglicana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_anglicana"
"http://es.dbpedia.org/resource/Iglesia_anglicana","http://dbpedia.org/ontology/wikiPageID",693377
"http://es.dbpedia.org/resource/Iglesia_anglicana","http://dbpedia.org/ontology/wikiPageRevisionID",6235667
"http://es.dbpedia.org/resource/Iglesia_anglicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anglicanismo"
"http://es.dbpedia.org/resource/Iglesia_anglicana","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Iglesia_anglicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_anglicana?oldid=6235667&ns=0"
"http://es.dbpedia.org/resource/Southwell_Minster","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_anglicana"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(Birmingham)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_anglicana"
"http://es.wikipedia.org/wiki/Iglesia_anglicana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_anglicana"
