"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lepidodactylus_shebae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lepidodactylus_shebae"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://www.w3.org/2000/01/rdf-schema#label","Lepidodactylus shebae"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://www.w3.org/2000/01/rdf-schema#comment","Lepidodactylus shebae es una especie de gecos de la familia Gekkonidae.​"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://xmlns.com/foaf/0.1/name","Lepidodactylus shebae"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidodactylus"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1949"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Guadalcanal"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lepidodactylus_shebae"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://es.dbpedia.org/property/binomial","Lepidodactylus shebae"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lepidodactylus"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://es.dbpedia.org/property/name","Lepidodactylus shebae"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://es.dbpedia.org/property/species","L. shebae"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://es.dbpedia.org/property/synonyms","Pseudogekko shebae (Brown & Tanner, 1949)"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://dbpedia.org/ontology/wikiPageID",7403994
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://dbpedia.org/ontology/wikiPageRevisionID",119435662
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://dbpedia.org/ontology/wikiPageLength",1394
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://dbpedia.org/ontology/synonym","Pseudogekko shebae (Brown & Tanner, 1949)"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Walter_Creighton_Brown"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1949"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lepidodactylus"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lepidodactylus_shebae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
