"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubén_Garabaya","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Balonmano_Ciudad_de_Logroño"
"http://es.dbpedia.org/resource/Alex_Dujshebaev","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Balonmano_Ciudad_de_Logroño"
"http://es.dbpedia.org/resource/Thiagus_Petrus","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Balonmano_Ciudad_de_Logroño"
"http://es.dbpedia.org/resource/Patrik_Ligetvári","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Balonmano_Ciudad_de_Logroño"
"http://es.wikipedia.org/wiki/Club_Balonmano_Ciudad_de_Logroño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Balonmano_Ciudad_de_Logroño"
"http://es.dbpedia.org/resource/BM_Ciudad_de_Logrono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Balonmano_Ciudad_de_Logroño"
"http://es.dbpedia.org/resource/BM_Ciudad_de_Logroño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Balonmano_Ciudad_de_Logroño"
"http://es.dbpedia.org/resource/Club_Balonmano_Ciudad_de_Logrono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Balonmano_Ciudad_de_Logroño"
"http://es.dbpedia.org/resource/Club_balonmano_ciudad_de_logrono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Balonmano_Ciudad_de_Logroño"
"http://es.dbpedia.org/resource/Club_balonmano_ciudad_de_logroño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Balonmano_Ciudad_de_Logroño"
"http://es.dbpedia.org/resource/Club_de_Balonmano_Ciudad_de_Logrono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Balonmano_Ciudad_de_Logroño"
