"subject","predicate","object"
"http://es.dbpedia.org/resource/Beltane","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Noche_de_Walpurgis"
"http://es.dbpedia.org/resource/Noche_de_walpurgis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noche_de_Walpurgis"
"http://es.dbpedia.org/resource/Walpurgis_Nacht","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noche_de_Walpurgis"
"http://es.dbpedia.org/resource/Walpurgisnacht","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noche_de_Walpurgis"
"http://dbpedia.org/resource/Walpurgis_Night","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noche_de_Walpurgis"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://www.w3.org/2000/01/rdf-schema#label","Noche de Walpurgis"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://www.w3.org/2000/01/rdf-schema#comment","Noche de Walpurgis (o Valborgsmässoafton en sueco, Walpurgisnacht en alemán) es una festividad pagana que se celebra la víspera de la fiesta cristiana de Santa Walpurga, una abadesa anglosajona del siglo VIII que estuvo como misionera en Alemania, y se celebra la noche del 30 de abril al 1 de mayo.​​ Esta fiesta conmemora la canonización de Santa Walpurga y el traslado de sus reliquias a Eichstätt el 1 de mayo de 870.​"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g0h3"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://xmlns.com/foaf/0.1/name","Noche de Walpurgis"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neopaganismo"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Alemania"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_popular"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_mayo"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brujería"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Europa"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_abril"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celebraciones_del_día"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noche_de_Walpurgis"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://es.dbpedia.org/property/apellido","Caro Baroja"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://es.dbpedia.org/property/añoOriginal",1961
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://es.dbpedia.org/property/color","#f4bd89"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://es.dbpedia.org/property/día",30
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://es.dbpedia.org/property/enlaceautor","Julio Caro Baroja"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://es.dbpedia.org/property/imagen","Thingstätte Heidelberg Walpurgisnacht 1.JPG"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://es.dbpedia.org/property/lugarCelebración","Regiones de Europa Central y Norte"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://es.dbpedia.org/property/nombre","Noche de Walpurgis"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://es.dbpedia.org/property/otrosNombres","La noche de las brujas"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://es.dbpedia.org/property/pieDeImagen","en el teatro al aire libre Heidelberg Thingstätte en Heidelberg, Alemania."
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://es.dbpedia.org/property/título","Las brujas y su mundo"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://dbpedia.org/ontology/wikiPageID",703950
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://dbpedia.org/ontology/wikiPageRevisionID",130001826
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemesis2074.blogspot.com/2008/04/noche-de-walpurgis.html"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119112539/http:/planetenuppsala.se/evenemang/valborg-sista-april-i-uppsala"
"http://es.dbpedia.org/resource/Noche_de_Walpurgis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nenos.com/miedo/walpurgis.htm"
