"subject","predicate","object"
"http://es.dbpedia.org/resource/Rachel_Arié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rachel_Arié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rachel_Arié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rachel_Arié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rachel_Arié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rachel_Arié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rachel_Arié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rachel_Arié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rachel_Arié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rachel_Arié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rachel_Arié","http://www.w3.org/2000/01/rdf-schema#label","Rachel Arié"
"http://es.dbpedia.org/resource/Rachel_Arié","http://www.w3.org/2000/01/rdf-schema#comment","Rachel Arié (1924-2018) es una historiadora y arabista francesa"
"http://es.dbpedia.org/resource/Rachel_Arié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rachel_Arié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Rachel_Arié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_Francia"
"http://es.dbpedia.org/resource/Rachel_Arié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Rachel_Arié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_París"
"http://es.dbpedia.org/resource/Rachel_Arié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Francia"
"http://es.dbpedia.org/resource/Rachel_Arié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Rachel_Arié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Rachel_Arié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Rachel_Arié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rachel_Arié"
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/almaMáter","Paris III - Nueva Sorbona"
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/apellidos","García-Arenal"
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/apellidos","Rodriguez Lozano"
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/apellidos","Gual Camarena"
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/enlaceautor","Miguel Gual Camarena"
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/formato","html"
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/issn",1988
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/lugarDeNacimiento","Francia"
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/miembroDe",";membresías
:Real Academia de Historia de España
:Asociación Española de Orientalistas
:Union Européene des Arabisants et Islamisants"
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/nacionalidad","francesa"
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/nombre",", Mercedes"
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/nombre","José Antonio"
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/nombre","Miguel"
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/número",38
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/páginas",412
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/páginas",563
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/residencia","Francia"
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Anuario_de_Estudios_Medievales"
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/revista","Cuaderno de Estudios Medievales"
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/título","EL REINO NAZARI DE GRANADA Y LA ESPAÑA BAJO-MEDIEVAL"
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/título","Rachel Aire"
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/títuloTesis","L'Espagne musulmane au temps des Nasrides"
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/url","http://digibug.ugr.es/bitstream/10481/30104/1/CEMII_III.pdf"
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/url","http://digital.csic.es/handle/10261/23194"
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/volumen","II-III"
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/área","Estudio hispanos-árabes,"
"http://es.dbpedia.org/resource/Rachel_Arié","http://es.dbpedia.org/property/añoTesis",1973
"http://es.dbpedia.org/resource/Rachel_Arié","http://dbpedia.org/ontology/wikiPageID",6642127
"http://es.dbpedia.org/resource/Rachel_Arié","http://dbpedia.org/ontology/wikiPageRevisionID",130345686
"http://es.dbpedia.org/resource/Rachel_Arié","http://dbpedia.org/ontology/wikiPageExternalLink","http://digibug.ugr.es/bitstream/10481/30104/1/CEMII_III.pdf"
"http://es.dbpedia.org/resource/Rachel_Arié","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.csic.es/handle/10261/23194"
"http://es.dbpedia.org/resource/Rachel_Arié","http://dbpedia.org/ontology/wikiPageLength",7038
"http://es.dbpedia.org/resource/Rachel_Arié","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rachel_Arié?oldid=130345686&ns=0"
"http://es.dbpedia.org/resource/Rachel_Arié","http://dbpedia.org/ontology/abstract","Rachel Arié (1924-2018) es una historiadora y arabista francesa"
"http://dbpedia.org/resource/Rachel_Arié","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rachel_Arié"
"http://es.wikipedia.org/wiki/Rachel_Arié","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rachel_Arié"
